﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.04 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
240.203,14.7,21.1,-1.3,1.5,34.8,1,0,0,0,0,0,0,0,72.9,3,81,15.92,15.04,49.6,49.4,32.7,763,2013,13.4,14.7,14.5,21.8,180.3,0,19.6,19.6,0
240.335,14.7,21.4,-1.1,1.5,34.8,1,0,0,0,0,0,0,0,72.7,3,81,15.09,14.27,51.1,50.8,34.1,729.8,2044,11.2,14.2,15,21,185.8,0,19.4,19.4,0
240.467,14.7,21.5,-1,1.7,34.8,1,0,0,0,0,0,0,0,73.2,3,81,15.24,13.67,52.1,51.8,35.2,719,2065,11.9,10.1,15.1,20.2,190,0,18.9,18.9,0
240.606,14.7,21.5,-1,1.8,34.8,1,0,0,0,0,0,0,0,72.2,3,79,14.51,14.76,52.7,52.6,36.4,718.2,2104,11.5,11.7,15.2,19.9,191.8,0,18.7,18.7,0
240.730,14.7,21.6,-0.9,1.9,34.8,1.001,0,0,0,0,0,0,0,72.7,3,79,14.23,15.29,53.1,53,37.3,746,2123,11.7,13.5,15.1,19.9,193.3,0,18.5,18.5,0
240.859,14.7,21.3,-0.9,2,34.8,1.001,0,0,0,0,0,0,0,72.5,3,79,14.07,14.9,53.3,53,37.9,722.6,2149,11.4,11.3,15,19.9,195.2,0,18.1,18.1,0
240.978,14.7,21.6,-0.8,2.1,34.8,1.001,0,0,0,0,0,0,0,72.9,3,79,14.34,14.67,54.6,54.7,39.1,753.2,2174,10.9,11.6,15.2,19.5,198.8,0,17.5,17.5,0
241.103,14.7,21.7,-0.8,2.2,34.8,1.001,0,0,0,0,0,0,0,71.8,3,79,14.63,14.25,54.6,54.6,40,732.7,2200,9.9,11.1,15.2,18.8,198.6,0,17.4,17.4,0
241.234,14.7,22.3,-0.7,2.2,34.8,1.001,0,0,0,0,0,0,0,72.5,3,79,15.09,14.15,54.5,55.4,40.8,760.1,2231,10.8,10.8,15.3,18.8,199.9,0,16.9,16.9,0
241.363,14.7,23.7,-0.6,2.3,34.8,1.003,0,0,0,0,0,0,0,73,3,79,14.7,14.38,60.4,62.6,44.7,761.1,2268,10.4,10.6,16.7,16.9,219.3,0,14,14,0
241.488,14.7,24,-0.5,2.4,34.7,1.004,0,0,0,0,0,0,0,69.5,3,79,13.54,14.17,64,63.6,48.2,809.6,2296,8.4,6.7,17,16.5,234.9,0,13.8,13.8,0
241.610,14.7,24.3,-0.5,2.6,34.7,1.004,0,0,0,0,0,0,0,73.4,3,79,13.75,14.21,65.2,64.9,49.7,1027.1,2320,4.1,3.6,16.8,16.5,239.3,0,13.1,13.1,0
241.739,14.7,24.6,-0.4,2.7,34.7,1.005,0,0,0,0,0,0,0,74.1,3,79,14.5,14.73,66.8,66.3,51.7,1010.8,2360,4.5,5.2,16.8,16.5,245.4,0,12.9,12.9,0
241.863,14.7,24.9,-0.4,2.7,34.7,1.005,0,0,0,0,0,0,0,72.7,3,79,14.7,14.41,68,67.6,53.3,1042.1,2389,3.8,4,17,16.5,249.7,0,12.3,12.3,0
241.990,14.8,24.7,-0.4,2.9,34.7,1.005,0,0,0,0,0,0,0,72.7,3,79,14.47,14.23,66.8,66.3,53.9,1102.4,2421,1.4,1.9,16.2,15.8,246.6,0,12.5,12.5,0
242.123,14.8,25.1,-0.4,3,34.7,1.006,0,0,0,0,0,0,0,72,3,79,14.63,14.51,66.8,67.6,54.5,1089.9,2460,1.8,1.8,16,16.5,246.9,0,12.2,12.2,0
242.250,14.8,30.4,-0.3,3,34.7,1.008,0.1,0,0,0,0,0,0,72.5,3,79,14.57,14.4,68.3,71.5,57,1081.2,2490,0.7,0.5,16.5,15.8,252.2,0,12.1,12.1,0
242.383,14.8,51.4,2.6,2.6,33.9,1.278,7.9,0,0,0,0,0,0,65.4,3,79,14.15,14.17,99.9,152.2,95,1091,2546,-1.5,-1.5,55.8,-3,313.4,0,70,16.5,0
242.508,14.8,83.1,3.2,3.4,33.3,1.815,18,0,0,0,0,0,0,75.7,3,79,12.26,12.48,104,174.7,139.4,2089.1,2605,-10.2,-9.5,79,5.2,374.3,0,70,24.9,0
242.633,14.8,99.6,4.1,4.2,33.4,1.985,18.4,0,0,0,0,0,0,76.4,3,79,13.78,13.62,109,174.7,156.5,2058,2639,-4.6,-6.6,81.1,13.9,406.2,0,70,22.5,0
242.775,14.8,99.6,4.9,5.1,33.4,2.03,18,0,0,0,0,0,0,73,3,79,13.7,13.92,114,174.6,166.3,2472.5,2699,-2.7,-4.8,81.1,12.8,422.2,0,70,22.5,0
242.905,14.8,99.6,5.1,6.1,33.5,2.036,17.9,0,0,0,0,0,0,75.2,3,79,14.53,15.09,115.3,174.6,172.2,2833.1,2772,2.3,3,81.1,13.5,424.5,0,70,22.3,0
243.035,14.8,99.6,7,7.1,33.5,2.034,17.7,0,0,0,0,0,0,74.3,3,79,13.84,14.2,125.9,174.6,178.2,2748.4,2839,4.9,4.2,81.1,10.5,458.8,0,70,21.8,0
243.159,14.8,99.6,8,8.2,33.6,2.031,17.5,0,0,0,0,0,0,73.6,3,79,14.38,14.64,131.8,174.5,183.9,3052.8,2919,6.4,6.2,81,8.2,474.4,0,70,21.7,0
243.294,14.8,99.6,9.1,9.6,33.7,2.026,17.4,0,0,0,0,0,0,77.1,3,79,14.63,14.5,138.3,174.5,188.9,3101.9,2994,9.4,7.9,81,8.2,490.1,0,70,21.6,0
243.419,14.8,99.6,10.7,11.1,33.7,2.021,17.2,0,0,0,0,0,0,71.8,3,79,14.76,14.57,145.5,174.5,194.3,3065.3,3081,13,9.7,81,7.9,514.6,0,70,22.1,0
243.542,14.8,99.6,12.1,12.4,33.7,2.019,17.1,0,0,0,0,0,0,71.4,3,79,14.56,14.44,149.7,174.5,200.1,2993.6,3169,13.9,11.1,81,7.9,530.3,0,46.3,22.7,0
243.680,14.8,99.6,13.7,14,33.7,2.017,16.9,0,0,0,0,0,0,74.5,3,79,14.31,14.51,154.4,174.5,206.4,2914.2,3270,14.3,14.2,81,7.9,548.6,0,29.8,22.9,0
243.810,14.8,99.6,14.1,15.5,33.7,2.018,16.9,0,0,0,0,0,0,72.3,3,79,13.7,14.14,155.4,174.6,214.5,2701.9,3388,17.7,15.9,81,7.5,553.7,0,25,23.3,0
243.945,14.8,99.6,15.5,16.5,33.6,2.026,17.1,0,0,0,0,0,0,85.9,3,79,13.75,13.94,159.8,174.6,221.1,2515.9,3505,19.4,18.9,81,7.5,572.8,0,24.6,23.6,0
244.079,14.8,99.6,17.1,17.5,33.6,2.036,17.4,0,0,0,0,0,0,74.3,3,79,14.35,13.98,164.2,174.6,226.8,2372.8,3691,22.7,20.6,81.1,6.8,594.1,0,24.1,24.3,0
244.209,14.8,99.6,17.1,18.4,33.7,2.055,18.2,0,0,0,0,0,0,79.9,3,79,13.18,13.32,164.2,174.6,229.7,2034.9,3741,21.9,18.1,81,6.8,595.7,0,24.8,24.9,0
244.334,14.8,99.6,18.2,18.8,33.7,2.079,19.1,0,0,0,0,0,0,83.8,3,79,13.61,13.21,167.6,174.6,231.3,1989.7,3834,21.4,18.2,81,6.4,605.4,0,26.5,25.7,0
244.459,14.8,99.6,18.2,19.6,33.6,2.124,20.7,0,0,0,0,0,0,57.4,3,79,13.15,13.54,165.1,174.6,235.5,1957.4,3934,19.1,19.2,81,6.8,600.7,0,30.7,27.5,0
244.588,14.8,99.6,19.5,20.5,33.6,2.166,21.6,0,0,0,0,0,0,85.8,3,79,13.18,13.19,166.3,174.6,241.8,1869.4,4059,19.2,19.3,81,6.8,607.5,0,28.1,26.5,0
244.713,14.8,99.6,20.6,21.3,33.6,2.199,21.9,0,0,0,0,0,0,80.8,3,81,13.62,13.15,168.7,174.6,247.3,1808.3,4142,21.7,20.3,81,6.8,618,0,25.9,25.1,0
244.842,14.8,99.6,20.6,21.2,33.5,2.227,22.3,0,0,0,0,0,0,70.4,3,81,13.55,13.35,168.1,174.6,255.3,1697.8,4313,24.8,22,81,6.8,617.6,0,29.6,27.2,0
244.974,14.8,99.6,20.2,20.5,33.2,2.247,22,0,0,0,0,0,0,65.3,3,81,13.25,12.89,168.1,175.1,272.2,1628.3,4594,25.5,23.1,81,6.8,617.7,0,32.2,29.5,0
245.104,14.8,99.6,20.2,20.8,33.3,2.257,22.1,0,0,0,0,0,0,80.8,3,81,13.12,13.08,166.9,174.9,276.1,1677.2,4516,25.7,23.6,81,6.8,619.9,0,29.4,26.7,0
245.239,14.8,99.6,20.3,20.3,33.2,2.259,21.8,0,0,0,0,0,0,80.3,3,82,13.02,12.83,169,175.2,281.4,1664.7,4646,25.8,22.8,81,6.8,622,0,31.8,28.6,0
245.364,14.8,99.6,20,20,33.1,2.261,21.6,0,0,0,0,0,0,86.8,3,82,12.45,12.68,168.1,175.3,289,1678.7,4755,23.8,21.3,81,6.8,621.8,0,32.1,29.1,0
245.491,14.8,99.6,19.9,20,33,2.261,21.4,0,0,0,0,0,0,78.3,3,82,12.72,12.65,169.2,175.6,296.8,1694.7,4880,23.1,21.2,81,6.8,624,0,33,30,0
245.624,14.8,99.6,19.8,20.2,32.9,2.263,21.3,0,0,0,0,0,0,71.1,3,82,12.52,12.55,169.8,175.8,304.8,1726.2,4974,21.7,20,81,6.8,626.5,0,33.4,30.5,0
245.753,14.8,99.6,19.8,20.1,32.8,2.265,20.9,0,0,0,0,0,0,91.4,3,84,12.42,12.62,170.3,175.9,312.7,1721.8,5084,20.2,19.7,81,7.5,637.5,0,33.2,31.1,0
245.884,14.8,99.6,19.8,20,32.7,2.27,20.9,0,0,0,0,0,0,81.2,3,84,12.33,12.33,171.1,176.3,321,1728.5,5226,19.2,18.4,81,7.5,638.3,0,35.2,32.1,0
246.011,14.8,99.6,19.6,20,32.6,2.277,21,0,0,0,0,0,0,66,3,86,12.42,12.33,170.8,176.5,329.6,1752.2,5308,18.8,17.5,81,7.5,637.8,0,35.9,32.9,0
246.140,14.8,99.6,19.6,20.3,32.5,2.287,21.1,0,0,0,0,0,0,55.7,3,86,12.61,12.39,170.7,176.8,337.2,1743.2,5411,20,17.4,81,7.5,638.1,0,36.8,33.9,0
246.274,14.8,99.6,19.6,20.4,32.4,2.299,21.2,0,0,0,0,0,0,64.5,3,88,12.36,12.33,170.6,177,345.4,1714.4,5514,18.1,16.7,81,7.5,638.4,0,37.8,34.7,0
246.403,14.8,99.6,19.6,20.6,32.4,2.308,21.3,0,0,0,0,0,0,66.2,3,88,12.36,12.3,170.5,177.2,353.5,1689.2,5616,20.1,17.8,81,7.5,638,0,38.9,35.8,0
246.537,14.8,99.6,20.4,20.9,32.3,2.316,21.5,0,0,0,0,0,0,64.5,3,90,12.42,12.28,172.6,177.4,362,1670.3,5722,18.2,18.3,81,7.5,646.3,0,39.6,36.8,0
246.662,14.8,99.6,20.4,21.2,32.2,2.324,21.6,0,0,0,0,0,0,66.5,3,90,12.26,12.26,172.4,177.6,370.2,1620.9,5815,19.3,18.1,81,7.5,645.9,0,40,37.4,0
246.792,14.8,99.6,20.4,21.6,32.1,2.332,21.8,0,0,0,0,0,0,60.5,3,90,12.12,12.28,172.3,177.9,378.9,1559.7,5943,20.8,19.1,81,7.5,645.4,0,41.2,38.8,0
246.927,14.8,99.6,20.4,21.6,32,2.341,21.9,0,0,0,0,0,0,58.5,3,91,12.36,12.18,172,178.1,386.7,1504.8,6048,22.1,19.1,81,7.9,646.1,0,41.8,39,0
247.049,14.8,99.6,20.4,21.6,31.9,2.349,22,0,0,0,0,0,0,54.7,3,93,12.07,12.23,171.9,178.3,394.1,1430.8,6130,21.9,20.2,81,7.9,645.2,0,42.7,39.8,0
247.169,14.8,99.6,21.1,21.6,31.8,2.357,22.2,0,0,0,0,0,0,58,3,93,11.96,11.96,173.8,178.5,400.1,1274,6237,20.9,18.9,81,7.5,650.4,0,43.9,40.5,0
247.293,14.8,99.6,21.1,22,31.9,2.363,22.2,0,0,0,0,0,0,51.5,3,93,12.28,12.07,173.6,178.5,406.2,1195.7,6250,17.6,17.4,81,7.9,651.7,0,42,40.3,0
247.425,14.8,99.6,22.1,22.4,31.8,2.368,22.4,0,0,0,0,0,0,51.3,3,95,12.49,12.52,175.8,178.7,410.5,1217.8,6351,20.4,21,81,7.9,661.3,0,43.7,41.5,0
247.553,14.8,99.6,21.7,22.1,31.7,2.377,22.6,0,0,0,0,0,0,54.5,3,97,12.55,12.55,174.8,178.9,416.9,1207.2,6440,24.5,23.7,81,7.9,655.3,0,45,42.3,0
247.691,14.8,69.5,21.7,22.4,31.5,2.387,22.7,0,0,0,0,0,0,49.7,3,99,12.66,12.78,174.5,179.1,424.8,1201.6,6564,27.8,30,81.1,8.2,654.3,0,46.4,43.7,0
247.825,14.8,68.9,21.7,22.9,31.4,2.397,22.9,0,0,0,0,0,0,55.2,3,100,12.72,12.95,174.1,179.3,432.4,1204.3,6653,33.8,32.9,81,8.2,652.8,0,46.3,44,0
247.955,14.8,66.5,22.4,22.9,31.3,2.407,23.1,0,0,0,0,0,0,53.4,3,100,13.02,13.29,175.8,179.6,440.3,1214.5,6778,34,34,81.1,9,664.7,0,47.8,45.3,0
248.082,14.8,0,21.9,23.4,33,2.183,6.5,0,0,0,0,0,0,54,3,102,13.18,13.26,174.2,121.2,404.2,1227.7,6837,20,20,52.7,3.8,663.7,0,14.7,29.3,0
248.214,14.8,0,-2.2,24.8,34.6,1.487,0,0,0,0,0,0,0,64.9,3,104,12.45,12.23,68,43.6,224.2,2488,6677,20,20,12,0,225.3,0,8.2,8.2,0
248.343,14.8,0,-10.9,11.7,34.8,1.101,0,0,0,0,0,0,0,76.6,3,104,11.96,12.35,15.4,14.4,73.4,1891.8,6507,-12,20,6.1,31.9,53.9,0,39.3,39.2,0
248.474,14.8,0,-11.4,6.4,34.8,1.017,0,0,0,0,0,0,0,74.1,3,104,11.21,11,12.3,13.1,36.3,1634.8,6627,-12,-12,6.4,8.2,22.4,0,41,40.9,0
248.609,14.8,0,-11.4,4.2,34.8,1.003,0,0,0,0,0,0,0,73.9,3,104,11.72,10.73,12.5,12.7,29.3,1494.7,6554,0,0,7.1,8.2,0,0,41.3,41.1,0
248.732,14.8,0,-11.4,3,34.8,1.001,0,0,0,0,0,0,0,79.6,3,102,41.44,37.63,11.8,12.6,28,1040.4,6544,0,0,8,8.2,0,0,41.4,41.2,0
248.865,14.8,0,-11.3,2.3,34.8,1,0,0,0,0,0,0,0,73.7,3,100,234.95,234.95,12.4,12.5,27.5,754.4,6508,0,0,8.7,8.2,0,0,41.6,41.4,0
248.994,14.8,0,-11.3,1.9,34.8,1,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,12.5,12.5,27.3,800.8,6493,0,0,8.8,8.6,0,0,41.7,41.5,0
249.128,14.8,0,-11.3,1.7,34.8,1,0,0,0,0,0,0,0,76.9,3,100,234.95,234.95,12.3,12.4,27,831.3,6479,0,0,9,8.2,0,0,41.7,41.6,0
249.254,14.8,0,-11.3,1.6,34.8,1,0,0,0,0,0,0,0,73.2,4,100,234.95,234.95,12.3,12.3,26.6,850.1,6419,0,0,9,8.2,0,0,42.1,41.9,0
249.383,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,76.9,4,100,234.95,234.95,12.1,12.2,26.2,854.5,6389,0,0,9,8.2,0,0,42.2,42,0
249.515,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,77.3,4,100,234.95,234.95,12.1,12.1,25.9,851,6284,0,0,9,8.6,0,0,42.3,42.2,0
249.643,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,12.2,11.9,24.7,851,5970,0,0,8.7,7.5,0,0,42.7,42.5,0
249.772,14.8,0,-11.4,1.3,34.8,1,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.8,11.7,23,852,5631,0,0,8.2,7.1,0,0,43,42.8,0
249.903,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,11.5,11.6,21.4,846.6,5321,0,0,8,6.4,0,0,43.3,43.1,0
250.034,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,74.1,4,99,234.95,234.95,11.2,11.4,19.9,839,5037,0,0,7.9,6,0,0,43.6,43.4,0
250.167,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,78.5,4,99,234.95,234.95,11.2,11.2,18.6,837.9,4784,0,0,7.8,5.2,0,0,43.8,43.6,0
250.290,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,80.8,4,99,234.95,234.95,10.9,11.2,17.5,837.3,4545,0,0,7.8,4.9,0,0,43.7,43.5,0
250.411,14.8,0,-11.4,1,34.8,1,0,0,0,0,0,0,0,78.7,4,99,234.95,234.95,11,11.2,17.4,835.7,4728,0,0,8,5.2,0,0,44.6,44.4,0
250.545,14.8,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,78.9,4,99,234.95,234.95,11.1,11.2,17.6,840.9,4691,0,0,7.9,5.6,0,0,43.9,43.7,0
250.673,14.8,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,79.7,4,99,234.95,234.95,11.2,11.2,17.6,838.3,4696,0,0,7.9,5.2,0,0,43.9,43.7,0
250.804,14.8,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.1,11.2,17.5,833.5,4669,0,0,8,5.6,0,0,43.9,43.7,0
250.932,14.8,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,78.7,4,99,234.95,234.95,11.1,11.1,17.4,834.8,4655,0,0,8,5.2,0,0,43.9,43.7,0
