﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.07 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
180.683,14.7,19.9,-7.3,1.6,34.8,1.003,0,208,0,0,0,0,0,0,73.2,4,100,14.27,14.31,27.2,44,684.1,4728,1.2,-0.8,12.7,31.5,96.8,0,7.3,7.5,0
180.808,14.7,20.1,-7,1.7,34.8,1.004,0,208,0,0,0,0,0,0,72.2,4,100,14.44,14.31,27.9,45.6,648.5,4725,0.5,-2.5,12.9,31.5,101,0,7.2,7.5,0
180.939,14.7,21.1,-6.7,1.8,34.8,1.004,0,208,0,0,0,0,0,0,72,4,100,14.44,14.38,29,46.8,660.6,4722,-0.3,-3.3,13,31.5,105.5,0,7.3,7.5,0
181.068,14.7,23.9,-6.3,1.8,34.8,1.005,0,208,0,0,0,0,0,0,73,4,100,14.38,14.51,30.7,49.5,669.1,4728,-0.9,-3.3,13.6,31.5,112.8,0,7.4,7.7,0
181.200,14.7,25.4,-5.3,2,34.8,1.007,0,208,0,0,0,0,0,0,73.2,4,100,14.53,14.63,33.5,54.2,660.4,4719,-1.2,-3.2,14.5,30.8,125.4,0,7.7,7.9,0
181.336,14.7,27.1,-4.3,2.1,34.7,1.009,0,210,0,0,0,0,0,0,72.3,4,100,14.23,14.31,37,59.7,638.7,4718,-3,-4.9,15.2,30,139.2,0,8,8.2,0
181.469,14.7,28.4,-3.1,2.3,34.7,1.011,0,208,0,0,0,0,0,0,72.3,4,100,14.07,14.1,42,66.8,646.8,4719,-6.6,-8.5,16.3,27.4,156.7,0,8.2,8.5,0
181.601,14.7,32.4,-2.2,2.4,34.5,1.015,0,208,0,0,0,0,0,0,73.9,4,100,14.4,14.5,49,76.1,682.2,4723,-7.6,-8.4,18.8,24.4,182,0,8.3,8.6,0
181.728,14.7,39.6,1,1.4,32.5,1.242,5,208,0,0,0,0,0,0,69.9,4,99,14.57,14.47,78.4,127.5,823.2,4770,-4.9,-6.5,48.1,14.2,309.1,0,57.1,16,0
181.858,14.7,53.6,3.1,3.4,30.9,1.688,14.3,208,0,0,0,0,0,0,80.8,4,99,13.45,13.47,94.6,208.3,1955.6,4765,-7.6,-7.6,78.8,14.2,368.3,0,70,26.7,0
181.988,14.7,77.6,5.8,6.5,30.9,2.084,20.2,208,0,0,0,0,0,0,79.7,4,99,13.44,13.84,110.2,280.7,2079,4805,-2,-2.4,81.1,13.5,423.4,0,69.2,30.8,0
182.121,14.7,97.2,9.2,9.7,31.8,2.224,19.8,208,0,0,0,0,0,0,84.5,4,99,13.64,13.7,131.4,310.3,2345.2,4836,-3.7,-4.8,81.1,9,494.2,0,69,30.4,0
182.259,14.7,99.6,13.7,14.3,32.2,2.263,20.1,208,0,0,0,0,0,0,73.7,4,100,13.97,13.85,146.6,323.9,2482,4896,-0.3,-1.8,81,8.2,528.3,0,51.6,31.1,0
182.391,14.7,99.6,17,18.1,32.5,2.268,19.8,208,0,0,0,0,0,0,57.1,4,100,13.09,13.22,156.6,331.2,2395.8,4998,0.9,1.8,81,7.5,581.7,0,30.8,32.2,0
182.518,14.7,99.6,20,20.3,32.6,2.289,21.6,208,0,0,0,0,0,0,62.4,4,100,12.82,12.91,165.3,339.7,2434.8,5083,4.7,3.9,81,7.9,616.4,0,35.9,35.2,0
182.649,14.7,99.6,20,21.6,32.6,2.349,23.7,208,0,0,0,0,0,0,80.3,4,102,12.33,12.55,165,345.4,2188.9,5160,3.7,3.4,81,7.9,620.6,0,40.8,35.8,0
182.778,14.7,99.6,21.2,22.5,32.6,2.429,26.2,208,0,0,0,0,0,0,74.1,4,102,12.49,12.46,170,350.7,1833,5217,5.3,4.8,81,7.5,633.7,0,44.7,37.5,0
182.907,14.7,99.6,22.3,23.6,32.6,2.478,26.3,208,0,0,0,0,0,0,63,4,104,12.49,12.49,173.2,355.5,1758.9,5280,5,4.3,81,7.5,644.6,0,38.5,36.4,0
183.038,14.7,99.6,22.3,23.4,32.5,2.497,26.3,208,0,0,0,0,0,0,66.2,4,104,12.4,12.33,173.2,360.2,1772,5350,7.5,6.2,81,7.5,647.9,0,40.7,37.1,0
183.170,14.7,99.6,22.3,23.1,32.4,2.507,26.4,208,0,0,0,0,0,0,64.4,4,104,12.12,12.07,173.4,366.2,1786,5433,5.9,5.2,81,7.5,647.7,0,42.8,37.8,0
183.294,14.7,99.6,22.3,23.1,32.4,2.513,26.5,208,0,0,0,0,0,0,75,4,104,11.69,11.99,173.3,369.7,1763.3,5468,2.8,4.3,81,7.5,647.4,0,40,37.4,0
183.420,14.7,99.6,22.3,23.2,32.4,2.518,26.6,208,0,0,0,0,0,0,64.9,4,106,12.33,12.07,173.2,372.6,1789.4,5477,6,4.5,81,7.5,647,0,40.2,37.6,0
183.545,14.7,99.6,22.3,23.2,32.3,2.523,26.7,208,0,0,0,0,0,0,74.5,4,106,12.02,11.89,172.7,375.8,1778.5,5537,0.9,3.2,81.1,7.9,648.4,0,40.9,38.2,0
183.681,14.7,99.6,22.3,23.1,32.3,2.528,26.8,208,0,0,0,0,0,0,80.8,4,108,12.18,12.05,172.9,379.6,1817.6,5594,4.6,3.5,81,7.9,648.5,0,41,38.4,0
183.809,14.7,99.6,22.3,23.2,32.2,2.533,26.8,208,0,0,0,0,0,0,62.1,4,108,12.26,12.18,172.8,384.1,1842.8,5645,1.5,3.1,81,7.9,648.5,0,41.4,38.7,0
183.940,14.7,99.6,22.3,23.4,32.2,2.539,27,208,0,0,0,0,0,0,74.6,4,109,12.3,12.26,172.5,389.2,1905.8,5710,2.9,3.5,81,7.9,648,0,42.2,39.6,0
184.064,14.7,99.6,23.1,23.9,32.1,2.545,27,208,0,0,0,0,0,0,66.7,4,109,11.95,12.15,174.6,394.7,1859.2,5781,1,1.5,81,7.9,656.5,0,42.5,39.7,0
184.198,14.7,99.6,23.1,24,32.1,2.549,27.1,208,0,0,0,0,0,0,59.2,4,111,12.33,12.33,174.4,397.1,1913.6,5802,1.4,1.9,81.1,7.9,656.3,0,42.4,39.4,0
184.326,14.7,99.6,23.1,24,32.1,2.552,27.2,208,0,0,0,0,0,0,64.5,4,111,12.63,12.42,174.2,399.1,1967.8,5799,0.3,2.1,81,7.9,655.2,0,42.7,39.5,0
184.459,14.7,99.6,23.1,24,32,2.557,27.3,208,0,0,0,0,0,0,60.5,4,111,12.43,12.39,174,401.8,1977.7,5851,1,2.2,81.1,7.5,652.9,0,43.6,40.1,0
184.590,14.7,99.6,23.1,24,31.9,2.564,27.5,208,0,0,0,0,0,0,66.3,4,113,12.3,12.36,173.9,407.8,1943,6061,1.5,1.8,81,7.9,654.5,0,46.1,42.6,0
184.720,14.7,99.6,24,24.3,32,2.57,27.5,208,0,0,0,0,0,0,72.7,4,113,12.49,12.49,176.2,412.3,1949.4,5962,2.4,2.3,81,6.8,659,0,44.7,40.8,0
184.849,14.7,99.6,23.9,24.4,31.9,2.574,27.6,208,0,0,0,0,0,0,63.3,4,115,12.2,12.28,175.7,414.3,1859.2,6013,1.4,0.5,80.9,6.8,659.5,0,45.2,41,0
184.977,14.7,99.6,23.9,24.5,31.9,2.579,27.7,208,0,0,0,0,0,0,65.8,4,115,12.33,12.33,175.5,417.2,1877.8,6041,0.9,0.7,81.1,7.5,658.9,0,45.8,41.4,0
185.101,14.7,99.6,23.9,24.7,31.8,2.585,27.8,208,0,0,0,0,0,0,62.4,4,115,12.23,12.3,175.4,420.3,1875.1,6109,-0.2,0,81.1,7.5,658.2,0,46.8,41.8,0
185.235,14.7,99.6,23.9,24.7,31.7,2.591,28,208,0,0,0,0,0,0,65.4,4,118,12.26,12.36,175,424.4,1926.6,6167,-1,0.2,81,6.8,656.6,0,47.5,42.4,0
185.370,14.7,99.6,23.9,24.7,31.7,2.597,28.1,208,0,0,0,0,0,0,63.3,4,118,12.81,12.49,174.8,427.6,1957.1,6221,-1.3,1,81.1,6.8,650.2,0,48.2,43,0
185.505,14.7,91.2,23.9,25.3,31.6,2.605,28.2,208,0,0,0,0,0,0,70,4,120,12.15,12.36,174.7,433.8,1940.7,6283,-0.7,0.5,80.9,6.8,649.5,0,48.7,43.4,0
185.636,14.7,88.9,24.6,25.3,31.6,2.611,28.4,210,0,0,0,0,0,0,60.1,5,122,12.23,12.26,176.3,436.4,1908.3,6311,-2.2,-0.8,81,7.5,661.1,0,49.1,42.9,0
185.766,14.7,50.7,24.6,25.3,31.6,2.617,28.5,210,0,0,0,0,0,0,63,5,122,12.46,12.33,176.1,439.7,1911.3,6352,-3.5,-0.6,81,6.8,654.9,0,49.6,43.6,0
185.897,14.7,1.1,16.4,28.9,33.8,2.15,4.6,210,0,0,0,0,0,0,64.2,5,122,12.46,12.61,153.2,359.8,1977.7,6244,-1.6,1.4,28.8,-9.8,410,0,12.1,24.9,0
186.031,14.7,0,-6.3,23,34.9,1.38,0,210,0,-3.3,0,0,0,0,83.1,5,126,14.86,14.27,41,147.6,2404.5,5733,1.7,4.9,5.4,0.4,104.7,0,16.3,16.8,0
186.154,14.7,0,-11.3,10.1,34.9,1.065,0,210,0,0,0,0,0,0,83.3,5,126,12.94,12.15,12.2,44.9,1965.8,4901,-12,-12,4.6,6.8,29.5,0,41.4,42.7,0
186.296,14.7,0,-11.5,6.8,34.9,1.011,0,210,0,0,0,0,0,0,83.8,5,124,11.76,11.26,10.7,22.3,1871.2,4603,-12,-12,6,-13.5,0,0,42.3,43.7,0
186.430,14.7,0,-11.4,4.2,34.9,1.002,0,210,0,0,0,0,0,0,86.3,5,122,12.02,12.33,10.9,18.6,1706.7,4646,-12,-12,6.3,-12,0,0,42.9,44.3,0
186.560,14.7,0,-11.4,3.1,34.9,1,0,210,0,0,0,0,0,0,82.8,5,120,12.95,13.92,11.2,18,1408.3,4638,-12,-9.8,7.4,-12.4,0,0,42.3,43.7,0
186.688,14.7,0,-11.4,2.5,34.9,1,0,210,0,0,0,0,0,0,87.4,5,120,15.59,15.79,11.3,17.9,1227.7,4633,2.8,7.4,7.6,-12.4,0,0,42.3,43.7,0
186.819,14.7,0,-11.4,2.1,34.9,1,0,210,0,0,0,0,0,0,84.5,5,118,16.74,18.3,11.3,17.8,1053.5,4619,20.3,34,7.6,-12.8,0,0,42.3,43.7,0
186.952,14.7,0,-11.4,1.9,34.9,1,0,210,0,0,0,0,0,0,85.1,5,118,14.63,14.97,11.2,17.8,927.2,4604,-1,0.5,7.7,-12.8,0,0,42.3,43.7,0
187.078,14.7,0,-11.4,1.7,34.9,1,0,210,0,0,0,0,0,0,85.2,6,118,13.97,13.8,11.2,17.7,807.4,4536,-8.8,-10.8,7.7,-14.2,0,0,42.3,43.8,0
187.205,14.7,0,-11.4,1.6,34.9,1,0,210,0,0,0,0,0,0,84.5,6,117,14.4,15.24,11.3,17.6,706.7,4489,-4.5,4.6,7.7,-15,0,0,42.3,43.7,0
187.339,14.7,0,-11.3,1.5,34.9,1,0,210,0,0,0,0,0,0,84.7,6,117,15.7,15.59,11.6,17.2,713.8,4319,0,0,7.7,-13.9,0,0,41.7,43.1,0
187.465,14.7,0,-11.3,1.4,34.9,1,0,210,0,0,0,0,0,0,84,6,115,41.96,39.38,11.8,16.8,766,4140,0,0,7.4,-10.9,0,0,41.3,42.7,0
187.593,14.7,0,-11.3,1.3,34.9,1,0,210,0,0,0,0,0,0,84,6,115,234.95,234.95,11.9,16.4,779.9,3960,0,0,7.1,-9.8,0,0,40.6,42,0
187.728,14.7,0,-11.3,1.2,34.9,1,0,210,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.6,15.3,791.3,3783,0,0,6.6,-12.4,0,0,39.2,40.5,0
187.853,14.7,0,-11.5,1.2,34.9,1,0,210,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.2,13.9,794.3,3568,0,0,6.2,-15,0,0,37.7,38.9,0
187.979,14.7,0,-11.5,1.1,34.9,1,0,210,0,0,0,0,0,0,84.7,6,115,234.95,234.95,10.9,13.5,802.2,3578,0,0,6.2,-15,0,0,37.7,39,0
188.109,14.7,0,-11.5,1,34.9,1,0,212,0,0,0,0,0,0,84.4,6,115,234.95,234.95,10.9,13.4,803.8,3564,0,0,6.2,-15,0,0,37.7,38.9,0
188.239,14.7,0,-11.5,1,34.9,1,0,212,0,0,0,0,0,0,84.7,6,115,234.95,234.95,10.9,13.3,802.2,3552,0,0,6.2,-15,0,0,37.6,38.9,0
188.362,14.7,0,-11.5,1,34.9,1,0,212,0,0,0,0,0,0,84.9,6,113,234.95,234.95,10.9,13.3,804.4,3555,0,0,6.3,-15,0,0,37.6,38.9,0
188.495,14.6,0,-11.5,0.9,34.9,1,0,212,0,0,0,0,0,0,84.4,6,113,234.95,234.95,10.9,13.3,800.8,3553,0,0,6.3,-15,0,0,37.6,38.9,0
188.625,14.6,0,-11.5,0.9,34.9,1,0,212,0,0,0,0,0,0,84.9,6,113,234.95,234.95,10.9,13.3,801.7,3539,0,0,6.3,-15,0,0,37.5,38.8,0
188.754,14.6,0,-11.5,0.9,34.9,1,0,212,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11,13.2,800.8,3522,0,0,6.2,-15,0,0,37.5,38.7,0
188.874,14.6,0,-11.5,0.9,34.9,1,0,212,0,0,0,0,0,0,84.9,6,113,234.95,234.95,10.9,13.2,800.8,3512,0,0,6.2,-15,0,0,37.5,38.7,0
