﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
97.079,14.7,24.9,-0.1,3.3,34.7,1.013,0,0,0,0,0,0,0,72.7,3,82,15.16,14.79,71.1,68.1,62.5,1099.6,2607,-8.5,-7.5,17.2,16.5,262.1,0,11,11,0
97.211,14.7,24.2,-0.6,3.5,34.7,1.007,0,0,0,0,0,0,0,74.6,3,82,14.64,14.28,64.1,63.5,57.8,1176,2575,-7,-8.4,15,16.9,238.3,0,12.3,12.2,0
97.341,14.7,24.2,-0.6,3.5,34.7,1.006,0,0,0,0,0,0,0,73.4,3,82,13.58,14.57,63.2,63.2,56.7,1083.9,2604,-10.1,-8.6,15,16.9,235.4,0,12.2,12.2,0
97.471,14.7,23.7,-0.7,3.5,34.7,1.005,0,0,0,0,0,0,0,72.3,3,82,14.56,14.76,61.9,62.1,55.6,1056,2597,-11.7,-8.3,14.7,16.9,231.7,0,12.5,12.5,0
97.596,14.7,22.7,-0.9,3.5,34.8,1.004,0,0,0,0,0,0,0,72.9,3,82,15.24,14.64,56.7,56.5,51.6,998.8,2569,-8.6,-8.9,13.3,15.4,209.4,0,14.6,14.6,0
97.719,14.7,21.9,-1,3.5,34.8,1.003,0,0,0,0,0,0,0,72.5,3,82,14.21,14.67,54.3,53.5,49.6,894.5,2608,-8,-9.3,13.2,11.6,195.6,0,15.3,15.3,0
97.850,14.7,21.1,-1.3,3.4,34.8,1.002,0,0,0,0,0,0,0,71.8,3,82,13.62,14.79,50.2,48.3,45.4,837.4,2613,-13.1,-8.7,12,21,187,0,16,16,0
97.981,14.7,21.1,-1.6,3.3,34.8,1.002,0,0,0,0,0,0,0,71.3,3,82,15.24,14.9,47.8,48,43.7,709.5,2640,-8.9,-7.3,12.5,21.8,177.7,0,15.8,15.8,0
98.110,14.7,21.2,-1.7,3.2,34.8,1.002,0,0,0,0,0,0,0,70.9,3,82,15.79,14.4,47.8,47.8,43.6,689.3,2664,-3,-5.5,12.8,22.5,178,0,15.6,15.6,0
98.244,14.7,21.2,-1.7,3.1,34.8,1.002,0,0,0,0,0,0,0,72.9,3,82,14.23,14.08,47.7,47.6,43.8,683.9,2686,-3.9,-8.4,13.2,21.8,177.8,0,15.4,15.4,0
98.364,14.7,23.8,-1.4,3,34.8,1.003,0,0,0,0,0,0,0,72.2,3,82,14.23,15.46,50.5,53.5,46.6,675.8,2712,-4.9,-3.2,14.9,21,188.7,0,14.4,14.4,0
98.491,14.7,26.1,-1,3,34.7,1.004,0,0,0,0,0,0,0,72.5,3,82,15.37,15.42,56.8,58.6,51.9,713.7,2745,-1.6,2.1,15.9,18.8,209.5,0,12.6,12.5,0
98.621,14.7,26.9,-0.6,3.1,34.7,1.007,0,0,0,0,0,0,0,72.9,3,82,13.91,13.38,63.4,64.8,58.4,842.9,2779,-4.5,-6.2,17.4,17.2,234.8,0,11.3,11.3,0
98.750,14.7,26.7,-0.3,3.3,34.7,1.008,0,0,0,0,0,0,0,73.6,3,82,13.75,14.25,67.7,67.9,63.4,929,2803,-10.7,-8.4,17.8,16.9,251.9,0,10.6,10.6,0
98.882,14.7,26.8,-0.2,3.5,34.6,1.011,0,0,0,0,0,0,0,72.9,3,82,15.04,14.79,69.1,68.9,66.2,991.1,2844,-8.3,-6.9,17.6,16.9,257,0,10.4,10.3,0
99.015,14.7,27.4,-0.2,3.7,34.6,1.012,0.1,0,0,0,0,0,0,73.2,3,82,14.56,14.56,69.4,69.4,67.9,1141,2883,-6.7,-8.2,17.2,16.9,258.5,0,10,10,0
99.143,14.7,35,0.2,3.7,34.6,1.039,1,0,0,0,0,0,0,74.3,3,82,13.88,14.7,74.4,81.3,73.6,1162.4,2921,-11.3,-8.3,19.1,16.5,273.2,0,13.9,13.9,0
99.269,14.7,55,3.1,3.7,33.2,1.554,15.1,0,0,0,0,0,0,65.1,3,82,13.41,13.08,101.4,171.3,134.5,1630.4,2967,-12.7,-13.1,75.9,4.1,348.6,0,70,21.1,0
99.391,14.7,77,4.5,4.6,33.1,1.948,19.7,0,0,0,0,0,0,76.6,3,82,14.4,14.2,110.7,179.8,174.5,2103.4,3041,-6,-7.4,80,13.5,405.2,0,70,22.9,0
99.522,14.7,99.2,5,5.8,33.2,2.081,19.7,0,0,0,0,0,0,76.7,3,82,13.8,13.59,113.5,179.8,189.8,2614,3083,-8.9,-10.2,81.1,12.8,414.7,0,70,21.4,0
99.663,14.7,99.6,6.9,7.1,33.2,2.108,19.3,0,0,0,0,0,0,75.3,3,82,14.38,14.64,124.6,179.8,199.3,2904.1,3165,1.1,0.7,81.1,10.9,456.9,0,70,22.4,0
99.796,14.7,99.6,7.8,8.5,33.3,2.111,19.1,0,0,0,0,0,0,77.8,3,82,14.63,14.35,130.2,179.8,206.8,3068.7,3228,3.7,0.5,81,8.2,466.6,0,70,22.7,0
99.920,14.7,99.6,9.6,10.1,33.3,2.111,18.9,0,0,0,0,0,0,75.9,3,82,14.08,14.15,140.3,179.8,217.1,3004.6,3363,3.7,1.9,81,8.2,501.8,0,70,24,0
100.051,14.7,99.6,10.6,11.9,33.4,2.11,18.8,0,0,0,0,0,0,75.9,3,82,14.63,14.56,144.4,179.8,223.3,3013.8,3417,6.9,4,81,7.9,515.8,0,70,23.4,0
100.175,14.7,99.6,13.3,13.8,33.5,2.104,18.6,0,0,0,0,0,0,71.3,3,82,14.4,14.27,152.3,179.8,229.4,2963,3483,7.3,5.1,81,7.9,543.7,0,44.6,24,0
100.301,14.7,99.6,14.6,15.5,33.5,2.097,18.2,0,0,0,0,0,0,75,3,82,14.1,14.14,156,179.8,234,2835.1,3590,10.3,8.6,80.9,7.5,557.8,0,29.8,24.2,0
100.435,14.7,99.6,16,17.1,33.5,2.089,18.2,0,0,0,0,0,0,59.4,3,84,13.54,13.78,160,179.8,238.6,2615,3697,10.8,9.6,81,7.5,580.7,0,26.2,24.9,0
100.562,14.7,99.6,17.1,18.5,33.6,2.1,18.9,0,0,0,0,0,0,75.3,3,84,13.42,13.58,163.3,179.9,242.4,2396.2,3802,14.3,11.4,81,6.8,589.2,0,26.4,25.6,0
100.689,14.7,99.6,18.2,19.5,33.5,2.128,20.3,0,0,0,0,0,0,75.3,3,84,13.16,13.28,163.8,179.9,246.7,2202.2,3927,12.8,11.1,81,6.8,595.8,0,30.6,28.8,0
100.820,14.7,99.6,20.4,20.9,33.5,2.187,22.7,0,0,0,0,0,0,62.2,3,84,13.78,13.42,168.9,179.9,252.4,2032.4,4027,15.5,13.1,81,6.8,611,0,34.2,30.5,0
100.947,14.7,77.8,21.7,22.3,33.5,2.269,24.3,0,0,0,0,0,0,74.8,3,84,13.54,13.62,170.5,179.9,260.8,1868.8,4182,18.4,16.3,81,6.8,625.8,0,31.5,28.2,0
101.070,14.7,58,21.7,22.8,33.4,2.314,24.6,0,0,0,0,0,0,73.7,3,86,13.47,13.59,169.6,180,270.5,1671.9,4365,20.1,18.3,80.9,6.8,623.8,0,31.1,28.5,0
101.202,14.7,41.5,21.7,22.5,33.4,2.303,22,0,0,0,0,0,0,65.8,3,86,13.47,13.18,171.4,173.8,279.1,1559.5,4538,24,20.5,81,6.8,630,0,27.9,28.8,0
101.330,14.7,0,13.4,23.5,34.5,1.867,2.1,0,0,0,0,0,0,82.4,3,86,13.12,12.94,147.2,90.9,219.3,1573.1,4467,20,19.8,22.8,-0.4,497.2,0,11.9,20.8,0
101.460,14.7,3.3,-5.4,16.9,34.8,1.205,0,0,0,0,0,0,0,71.4,3,88,14.33,14.28,46.6,39.4,100.6,2913.8,4400,20,20,6.4,22.5,173.8,0,8.5,8.5,0
101.590,14.7,27.5,-7.9,7.2,34.8,1.035,0,0,0,0,0,0,0,79.7,3,88,12.82,12.4,32.6,35,59.6,2123.8,4447,9.3,7.1,11.5,19.5,110.2,0,8.4,8.4,0
101.723,14.7,28.1,-6.8,5.5,34.7,1.01,0,0,0,0,0,0,0,79.9,3,86,13.39,13.54,39.1,40.5,59.5,1263.4,4457,5.1,8.6,13.6,25.9,145,0,8.8,8.8,0
101.850,14.7,34.3,-5.1,4.4,34.6,1.009,0,0,0,0,0,0,0,76.9,3,86,14.33,13.65,42.1,49,67.3,645.8,4483,6,7.1,15.6,27.4,153.4,0,8.7,8.7,0
101.981,14.7,37.1,1.8,3.1,33.4,1.209,4.6,0,0,0,0,0,0,55.7,3,84,13.14,13.04,84.2,102,117.1,572.7,4553,4.5,4.2,35.1,14.2,320.1,0,22.6,14.8,0
102.110,14.7,38.9,3.6,4.5,33.4,1.341,4.8,0,0,0,0,0,0,81.7,3,84,13.24,13.06,101.4,111.2,156.4,1885.8,4544,3.5,-2.5,79,3,349.4,0,16,16.2,0
102.243,14.7,40.8,6.7,6.9,33.1,1.502,6.7,0,0,0,0,0,0,75.7,3,84,14.23,14.28,120,129.4,193.1,2397.2,4641,9.4,13.3,81.1,12.8,432.1,0,19.4,20,0
102.369,14.7,41.4,8.6,9.2,33.3,1.569,7.7,0,0,0,0,0,0,76.7,3,86,13.58,13.52,130.4,132.4,207.6,2237.9,4704,7.6,6.6,80.3,3,474.7,0,19.5,21.6,0
102.499,14.7,42.4,10.4,11.2,33.2,1.691,10,0,0,0,0,0,0,81.4,3,86,13.92,13.74,139.9,142.6,225.1,2570.6,4778,8.4,7.1,78.8,1.5,473.8,0,24.9,24.3,0
102.630,14.7,52.4,11.8,13.3,32.5,1.886,16.1,0,0,0,0,0,0,66.7,3,86,13.08,13.18,143.9,177.1,261.1,2380.6,4869,8.4,7.8,81,8.2,526,0,32.3,29,0
102.762,14.7,60,15.7,16.3,32.5,2.062,17.5,-3,0,0,0,0,0,71.3,3,88,12.99,13.02,156.4,180.9,303.2,2370.8,4961,11.8,10,81,4.5,578.3,0,29.9,30.7,0
102.890,14.7,76.2,18.2,18.6,32.6,2.156,19.4,-3,0,0,0,-3,0,73,3,88,12.92,12.78,164.4,181.1,322.3,2190.2,5075,13.4,10.3,81,4.5,585.2,0,34.8,33.3,0
103.012,14.7,76.4,19.3,19.9,32.6,2.23,21.1,-3,0,0,0,-3,0,69.2,3,90,12.81,12.85,169,181.4,333.9,1142.7,5174,14.6,12.1,81,4.1,614.6,0,36.7,34.1,0
103.142,14.7,76,20.3,21,32.5,2.312,23.1,-3,0,0,0,-3,0,62.4,3,90,12.66,12.63,172,181.6,344.1,1392,5298,13.4,11.2,81,3.4,627.9,0,38,35.3,0
103.270,14.7,75.2,21.4,22.1,32.5,2.355,23.2,-3,0,0,0,-3,0,62.2,3,90,12.63,12.58,174.8,181.9,354.1,1469.3,5456,17,13.8,81,3.4,639.8,0,38.1,36.5,0
103.402,14.7,78.4,21.4,22.2,32.4,2.375,23.3,-3,0,0,0,-3,0,64.2,3,91,12.33,12.42,174.8,182,363.8,1380.1,5541,17.4,13.7,81,3.4,639.5,0,39.1,37.3,0
103.531,14.7,92.2,21.4,22.4,32.3,2.386,23.4,-2.7,0,0,0,-2.7,0,65.8,3,91,12.12,12.2,174.6,182.2,371,1291.9,5624,15.4,13.3,81,3.8,633.8,0,39.8,37.8,0
103.661,14.7,97.7,21.4,22.5,32.2,2.395,23.6,-2.7,0,0,0,-2.7,0,69.7,3,93,12.23,12.15,174.4,182.4,379.2,1271.1,5713,13,11.4,80.9,3.8,633.2,0,40.9,39.1,0
103.791,14.7,99.6,22.3,22.8,32.2,2.403,23.7,-2.3,0,0,0,-2.3,0,63.5,3,93,11.99,12.07,176.9,182.6,387.8,1221.8,5824,11.3,10.1,81,4.1,643.2,0,41.4,39.8,0
103.922,14.7,99.6,22.3,23.1,32.1,2.411,23.8,-2.3,0,0,0,-2.3,0,61.2,3,93,12.1,12.12,176.8,182.8,395.8,1203.8,5929,10.9,9,81,4.1,644.7,0,42,40.6,0
104.050,14.7,99.6,22.3,22.9,32,2.419,23.9,-2.3,0,0,0,-2.3,0,60.3,3,93,12.28,12.28,176.6,183.1,403.6,1189.7,6018,10.2,9.2,81.1,4.9,651.5,0,42.8,41.2,0
104.173,14.7,99.6,22.3,23.1,31.9,2.427,24.1,-2,0,0,0,-2,0,57,3,97,12.42,12.26,176.3,183.2,410.9,1168.8,6106,10.9,9,81,5.2,651.1,0,43.5,41.7,0
104.296,14.7,99.6,23.2,24.1,31.9,2.432,24.2,-2,0,0,0,-2,0,60,3,97,12.33,12.28,178.8,183.3,415,1192.8,6173,11.2,8.5,81,5.2,660.3,0,42,41.7,0
104.420,14.7,99.6,23.2,23.7,31.8,2.439,24.3,-1.7,0,0,0,-2,0,55.3,3,99,12.55,12.52,178.7,183.5,421.4,1208.6,6239,13.8,11.5,81,5.6,660.6,0,44.4,42.9,0
104.550,14.7,99.6,23.1,23.4,31.7,2.449,24.4,-1.7,0,0,0,-1.7,0,57.7,3,100,12.52,12.75,178.1,183.8,429.8,1207,6391,16.2,16.1,81,6,664.6,0,45.4,43.7,0
104.681,14.7,98.4,23.1,23.6,31.6,2.459,24.6,-1.7,0,0,0,-1.7,0,66.3,3,100,12.63,12.81,177.8,183.9,437.4,1225.3,6450,19.5,19.5,81,6,662.9,0,45.4,43.6,0
104.810,14.7,97,23.1,23.8,31.5,2.467,24.8,-1.3,0,0,0,-1.3,0,54.5,3,102,12.66,12.83,177.6,184.1,443.6,1230.9,6556,22.9,24.9,81,6.8,662.8,0,46.3,44.5,0
104.944,14.7,91.3,23.1,23.9,31.4,2.476,24.9,-1.3,0,0,0,-1.3,0,58,3,104,12.61,13.09,177.3,184.2,450.5,1237.7,6621,25.7,27.3,81,6.8,662,0,47.3,45.2,0
105.072,14.7,84.3,23.1,24.2,31.3,2.487,25.1,-4.7,0,0,0,-1.3,0,58,3,104,12.95,13.19,176.9,184.4,457.9,1242.1,6739,27.9,34,81,3,655.6,0,48.4,46,0
105.199,14.7,79.5,23.7,24.1,31.2,2.496,25.3,-4.3,0,0,0,-1,0,55.2,3,106,12.91,13.16,178.4,184.6,464.6,1246.4,6831,33,34,81,4.1,668,0,49.1,46.6,0
105.329,14.7,30,23.7,24.3,31.1,2.502,24.1,-4.3,0,0,0,-1,0,59.2,3,108,12.85,13.31,178.2,179.9,470.6,1236.4,6898,20,20,81,4.1,667,0,47.1,46,0
105.461,14.7,0,7.1,30.2,34.1,1.819,0,-4,0,0,0,-0.7,0,54.3,4,109,12.48,12.4,122.6,79.2,342,1295.1,6807,20,20,19.2,-2.2,386.6,0,12.2,12.2,0
105.589,14.7,0,-9,17.1,34.8,1.242,0,0,0,0,0,0,0,74.5,4,111,13.04,13.18,26.4,19.4,122.8,2244.5,6714,18.1,20,4.5,9.4,66.4,0,20.8,20.8,0
105.716,14.7,0,-11.3,8,34.8,1.04,0,0,0,0,0,0,0,76.2,4,111,10.8,10.86,13.1,13.3,47.3,1771.9,6687,18.1,-12,5.9,14.6,40.3,0,40.2,40.2,0
105.840,14.7,0,-11.3,6.1,34.8,1.008,0,0,0,0,0,0,0,74.3,4,111,10.98,10.47,12.7,12.4,32.1,1563,6464,0,0,6.6,8.6,0,0,41.7,41.6,0
105.965,14.7,0,-11.5,4,34.8,1.001,0,0,0,0,0,0,0,69.5,4,108,12.18,12.78,11.6,12,26.7,1253.8,6104,0,0,6.7,7.9,0,0,42.4,42.4,0
106.090,14.7,0,-11.5,2.9,34.8,1,0,0,0,0,0,0,0,79.2,4,108,39.06,41.4,11.7,11.8,24.4,885.9,5783,0,0,7.6,7.5,0,0,42.7,42.7,0
106.214,14.7,0,-11.5,2.3,34.8,1,0,0,0,0,0,0,0,81.7,4,108,234.95,234.95,11.7,11.6,22.6,691,5472,0,0,7.6,6,0,0,43,43,0
106.339,14.7,0,-11.5,1.9,34.8,1,0,0,0,0,0,0,0,79.6,4,106,234.95,234.95,11.4,11.5,21.2,719.2,5201,0,0,7.5,0,0,0,43.3,43.2,0
106.470,14.7,0,-11.4,1.6,34.8,1,0,0,0,0,0,0,0,78.5,4,106,234.95,234.95,11.1,11.3,19.8,742.5,4947,0,0,7.4,-6,0,0,43.6,43.5,0
106.597,14.7,0,-11.5,1.3,34.8,1,0,0,0,0,0,0,0,79.4,4,106,234.95,234.95,10.8,11.3,18.8,768.6,4884,0,0,7.8,-7.9,0,0,43.6,43.5,0
106.725,14.7,0,-11.3,1.2,34.8,1,0,0,0,0,0,0,0,80.8,4,106,234.95,234.95,11.4,11.3,19,784.5,4926,0,0,7.8,-6.4,0,0,44.2,44.2,0
106.861,14.7,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,79.7,4,104,234.95,234.95,11,11.3,18.9,796.5,4921,0,0,7.9,-6.8,0,0,43.6,43.5,0
106.990,14.7,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11.1,11.3,18.9,802.5,4907,0,0,8,-6.8,0,0,43.6,43.5,0
107.120,14.7,0,-11.3,1,34.8,1,0,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11.3,11.3,18.9,805.2,4896,0,0,8.3,-7.5,0,0,43.6,43.5,0
107.247,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,79.9,4,104,234.95,234.95,11.3,11.3,18.8,801.9,4884,0,0,8.2,-7.5,0,0,43.6,43.5,0
107.371,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.2,11.3,18.7,800.8,4868,0,0,8.2,-7.9,0,0,43.6,43.6,0
107.502,14.7,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,79.9,4,104,234.95,234.95,11,11.2,18.6,799.8,4823,0,0,8.3,-9,0,0,43.7,43.6,0
107.625,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,79.9,4,104,234.95,234.95,11.3,11.3,18.6,805.2,4845,0,0,8.1,-8.2,0,0,43.6,43.6,0
107.750,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,79.4,5,104,234.95,234.95,11.1,11.2,18.5,803.1,4826,0,0,8.1,-8.2,0,0,43.7,43.6,0
107.875,14.7,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,81.2,5,104,234.95,234.95,10.8,11.2,18.4,798.7,4793,0,0,8.4,-9.4,0,0,43.7,43.6,0
108.000,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,80.8,5,104,234.95,234.95,11.3,11.2,18.3,799.8,4770,0,0,8.8,-9.8,0,0,43.7,43.6,0
108.130,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,81.2,5,104,234.95,234.95,11.4,11.1,17.9,795.5,4630,0,0,8.2,-12.4,0,0,43.8,43.7,0
108.262,14.7,0,-11.3,1,34.8,1,0,0,0,0,0,0,0,80.5,5,102,234.95,234.95,11.3,11.3,17.4,794.8,4434,0,0,7.8,-15,0,0,43.4,43.3,0
108.390,14.7,0,-11.2,1,34.8,1,0,0,0,0,0,0,0,83.3,5,102,234.95,234.95,11.7,11.6,17,797.6,4237,0,0,7.8,-12.8,0,0,42.9,42.9,0
108.522,14.7,0,-11.2,1,34.8,1,0,0,0,0,0,0,0,81.2,5,102,234.95,234.95,12.1,11.9,16.6,792.2,4049,0,0,7.7,-7.9,0,0,42.5,42.5,0
