Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/14//5,JB4 iOS 9799,09f111da45f0,1.1,0.0,0,0,50,0,0,0,0.0,,0,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,10,0,60,0,0.0,0.0,0.0,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,655,0.0,4.0,0.0,0,106,0,2,3,11,14.4,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,11,5,0.0,14.4,14.0,13.1,14.4,11.1,199,185,161,7,0.0,0.0,0
0.50,652,0.0,4.0,0.0,0,106,0,2,3,11,12.7,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,13,5,0.0,14.5,12.6,14.5,13.6,12.7,199,185,161,7,0.0,0.0,0
2.00,655,0.0,4.0,0.0,0,106,0,2,3,11,14.2,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,13,5,0.0,14.0,14.0,14.5,14.5,12.7,199,185,161,7,0.0,0.0,0
6.25,653,0.0,4.0,0.0,0,106,0,2,3,11,14.5,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,13,5,0.0,14.0,13.0,13.1,13.1,14.4,199,185,161,7,0.0,0.0,0
7.75,651,0.0,4.0,0.0,0,106,0,2,3,11,13.6,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,13,5,0.0,14.5,13.7,13.8,13.8,12.7,199,185,161,7,0.0,0.0,0
9.25,650,0.0,4.0,0.0,0,106,0,2,3,11,14.5,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,14.5,13.7,13.8,14.4,12.4,199,185,161,7,0.0,0.0,0
12.50,651,0.0,4.0,0.0,0,106,0,2,3,11,11.8,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,14.1,13.0,14.4,14.5,11.1,199,185,161,7,0.0,0.0,0
13.75,650,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,24.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,14.5,14.0,14.4,14.5,11.8,199,185,161,7,0.0,0.0,0
15.25,653,0.0,4.0,0.0,0,106,0,2,4,11,14.2,10.0,0,24.0,0.0,100,69,14.7,0,0,1.5,10,5,0.0,14.1,13.2,13.2,14.2,14.2,199,185,161,7,0.0,0.0,0
17.25,655,0.0,4.0,0.0,0,106,0,2,3,11,14.5,10.0,0,24.0,0.0,100,70,14.8,0,0,1.5,10,5,0.0,14.0,13.0,13.0,14.5,11.1,199,185,161,7,0.0,0.0,0
18.50,657,0.0,4.0,0.0,0,106,0,2,3,11,14.4,10.0,0,24.0,0.0,100,70,14.8,0,0,1.5,10,5,0.0,13.4,13.2,13.2,14.5,12.7,199,185,161,7,0.0,0.0,0
20.00,658,0.0,4.0,0.0,0,106,0,2,3,11,11.5,10.0,0,24.0,0.0,100,69,14.8,0,0,1.5,11,5,0.0,13.8,13.8,14.5,13.6,12.7,199,185,161,7,0.0,0.0,0
21.25,657,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,24.0,0.0,100,70,14.8,0,0,1.5,11,5,0.0,13.8,14.0,14.5,13.6,11.5,199,185,161,7,0.0,0.0,0
22.75,659,0.0,4.0,0.0,0,106,0,2,4,11,13.6,10.0,0,24.0,0.0,100,70,14.8,0,0,1.5,11,5,0.0,14.5,14.0,14.5,14.5,14.5,199,185,161,7,0.0,0.0,0
24.25,661,0.0,4.0,0.0,0,106,0,2,4,11,13.6,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,11,5,0.0,13.4,12.4,13.1,13.1,14.5,199,185,161,7,0.0,0.0,0
25.75,664,0.0,4.0,0.0,0,106,0,2,4,11,14.2,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,11,5,0.0,13.4,13.0,14.5,13.1,11.8,199,185,161,7,0.0,0.0,0
26.75,662,0.0,4.0,0.0,0,106,0,2,4,11,14.2,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,11,5,0.0,14.2,13.0,14.5,14.5,11.8,199,185,161,7,0.0,0.0,0
29.75,663,0.0,4.0,0.0,0,106,0,2,4,11,11.1,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,12,5,0.0,13.4,13.0,13.1,14.2,11.8,199,185,161,7,0.0,0.0,0
31.00,662,0.0,4.0,0.0,0,106,0,2,4,11,13.6,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,12,5,0.0,14.1,14.0,13.1,14.2,11.1,199,185,161,7,0.0,0.0,0
32.50,660,0.0,4.0,0.0,0,106,0,2,4,11,14.2,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,12,5,0.0,13.4,13.4,13.1,14.2,14.2,199,185,161,7,0.0,0.0,0
34.00,655,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,12,5,0.0,13.1,13.1,12.8,13.6,12.7,199,185,161,7,0.0,0.0,0
35.75,653,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,12,5,0.0,14.0,13.5,14.0,14.0,11.5,199,185,161,7,0.0,0.0,0
37.00,654,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,12,5,0.0,14.0,12.1,13.3,14.0,10.8,199,185,161,7,0.0,0.0,0
38.25,658,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,12,5,0.0,13.1,12.1,12.8,14.0,10.8,201,185,161,7,0.0,0.0,0
39.75,654,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,69,14.8,0,0,1.6,12,5,0.0,14.0,12.1,12.1,14.0,10.8,201,185,161,7,0.0,0.0,0
41.25,655,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,12,5,0.0,13.1,12.1,12.1,14.0,11.5,201,185,161,7,0.0,0.0,0
42.75,656,0.0,4.0,0.0,0,106,0,2,4,11,10.8,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,12,5,0.0,13.1,12.1,12.8,14.3,12.2,201,185,161,7,0.0,0.0,0
44.00,655,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,12,5,0.0,13.1,13.5,14.0,13.3,10.8,201,185,161,7,0.0,0.0,0
45.25,656,0.0,4.0,0.0,0,106,0,2,4,11,13.3,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,12,5,0.0,13.8,12.8,14.0,13.3,13.3,201,185,161,7,0.0,0.0,0
48.00,657,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,10,5,0.0,13.8,12.1,12.8,12.8,12.2,201,185,161,7,0.0,0.0,0
49.50,656,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,10,5,0.0,14.5,12.1,12.8,13.3,11.5,201,185,161,7,0.0,0.0,0
52.75,657,0.0,4.0,0.0,0,106,0,2,4,11,10.8,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,13.8,12.1,12.8,14.0,12.1,201,186,161,7,0.0,0.0,0
54.25,659,0.0,4.0,0.0,0,106,0,2,4,11,14.0,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,13.8,12.1,12.8,14.0,10.8,201,186,161,7,0.0,0.0,0
55.25,658,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,13.8,13.1,12.8,13.3,10.8,201,186,161,7,0.0,0.0,0
56.75,660,0.0,4.0,0.0,0,106,0,2,4,11,14.3,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,10,5,0.0,13.8,13.8,13.5,14.5,10.8,201,186,161,7,0.0,0.0,0
58.75,657,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,25.0,0.0,100,70,14.8,0,0,1.6,13,5,0.0,14.5,12.8,14.5,14.5,11.5,201,186,161,7,0.0,0.0,0
60.00,658,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,25.0,0.0,100,70,14.7,0,0,1.6,13,5,0.0,14.5,12.8,12.8,14.0,12.2,201,186,161,7,0.0,0.0,0
61.00,661,0.0,4.0,0.0,0,106,0,2,4,11,14.5,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,13,5,0.0,13.1,12.8,13.5,14.0,10.8,201,186,161,7,0.0,0.0,0
62.50,660,0.0,4.0,0.0,0,106,0,2,4,11,14.3,10.0,0,25.0,0.0,100,70,14.8,0,0,1.5,13,5,0.0,13.8,12.4,13.5,13.5,10.8,201,186,161,7,0.0,0.0,0
64.25,669,0.0,0.0,0.0,10,106,0,0,7,11,14.5,10.0,0,25.0,0.0,100,70,14.8,0,0,2.7,13,5,0.0,14.0,9.5,9.5,13.5,12.7,201,186,161,7,0.0,0.0,0
66.00,817,0.0,4.0,0.0,0,106,0,2,6,11,6.8,8.0,1,25.0,0.0,100,70,14.8,0,0,1.9,13,5,0.0,6.6,6.5,7.4,7.4,12.7,201,186,161,7,0.0,0.0,0
67.50,804,0.0,4.0,0.0,0,106,0,2,4,11,9.0,8.0,0,25.0,0.0,100,70,14.8,0,0,1.4,11,5,0.0,8.8,10.9,10.9,8.5,2.5,201,186,161,7,0.0,0.0,0
68.75,737,0.0,4.0,0.0,0,106,0,2,4,11,14.1,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,11,5,0.0,8.8,10.9,10.9,8.5,6.7,201,186,161,7,0.0,0.0,0
70.25,707,0.0,4.0,0.0,0,106,0,2,4,10,12.8,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,11,5,0.0,11.6,11.6,13.5,13.5,10.4,201,186,161,7,0.0,0.0,0
72.00,690,0.0,4.0,0.0,0,106,0,2,4,11,13.5,10.0,0,25.0,0.0,100,70,14.6,0,0,1.4,11,5,0.0,13.1,13.4,13.1,13.1,10.2,201,186,161,7,0.0,0.0,0
73.50,683,0.0,4.0,0.0,0,106,0,2,4,11,13.5,10.0,0,25.0,0.0,100,70,14.6,0,0,1.4,11,5,0.0,13.6,13.6,13.1,13.5,11.7,201,186,161,7,0.0,0.0,0
75.00,670,0.0,4.0,0.0,0,106,0,2,3,11,15.5,10.0,0,25.0,0.0,100,70,14.6,0,0,1.4,11,5,0.0,15.5,14.4,13.4,14.9,11.4,201,186,161,7,0.0,0.0,0
76.25,661,0.0,4.0,0.0,0,106,0,2,3,11,14.6,10.0,0,25.0,0.0,100,70,14.6,0,0,1.4,11,5,0.0,14.6,15.5,15.5,14.9,12.8,201,186,161,7,0.0,0.0,0
77.75,652,0.0,4.0,0.0,0,106,0,2,3,11,14.6,10.0,0,25.0,0.0,100,70,14.6,0,0,1.4,11,5,0.0,15.5,15.0,14.4,16.0,12.8,201,186,161,7,0.0,0.0,0
79.25,653,0.0,4.0,0.0,0,106,0,2,3,11,15.5,10.0,0,25.0,0.0,100,70,14.6,0,0,1.5,11,5,0.0,14.3,14.1,14.6,16.0,13.7,201,186,161,7,0.0,0.0,0
80.75,649,0.0,4.0,0.0,0,106,0,2,3,11,14.9,10.0,0,25.0,0.0,100,70,14.6,0,0,1.5,11,5,0.0,15.0,13.0,13.5,13.5,13.7,201,186,161,7,0.0,0.0,0
82.50,647,0.0,4.0,0.0,0,106,0,2,4,11,15.0,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,11,5,0.0,14.5,12.8,12.8,14.0,13.2,201,186,161,7,0.0,0.0,0
85.50,648,0.0,0.0,0.0,18,106,0,2,3,11,14.4,10.0,0,25.0,0.0,100,70,14.7,0,0,1.5,11,5,0.0,14.4,13.5,14.5,14.0,11.9,201,186,161,7,0.0,0.0,0
87.00,690,0.0,3.0,0.0,82,106,0,1,69,11,2.2,10.0,8,25.0,6.8,100,70,14.8,0,0,8.0,11,5,0.0,13.6,14.0,14.5,7.5,11.9,201,186,161,7,0.0,0.0,0
88.75,2215,0.0,1.3,0.0,50,106,0,1,100,14,9.0,7.9,28,24.0,11.8,100,70,14.2,0,0,7.8,11,5,0.0,10.0,10.5,10.5,6.5,2.2,201,186,161,7,0.0,0.0,0
90.75,3250,0.1,5.8,0.1,0,106,0,8,86,15,5.2,5.9,4,23.0,0.0,100,71,14.5,0,0,4.2,11,5,0.0,0.0,0.0,0.0,0.0,8.0,201,186,161,7,0.0,0.0,0
92.25,3044,0.4,5.5,0.4,0,105,0,7,12,15,0.0,6.0,0,24.0,0.0,100,71,14.7,0,0,4.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
93.75,2546,0.4,5.0,0.4,0,105,0,5,9,15,0.0,7.7,0,25.0,0.0,100,71,18.5,0,0,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
95.00,2100,0.3,4.3,0.3,0,105,0,3,8,15,0.0,8.0,0,25.0,0.0,100,71,18.5,0,0,1.3,11,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
96.50,1604,0.3,4.0,0.3,0,105,0,2,7,15,0.0,8.0,0,25.0,0.0,100,71,5.4,0,0,1.3,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
98.00,1366,0.2,4.0,0.1,0,105,0,2,5,15,0.0,8.0,0,25.0,0.0,100,71,15.1,0,0,1.3,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
99.00,1110,0.2,4.0,0.0,0,105,0,2,4,15,0.0,8.0,0,25.0,0.0,100,71,22.9,0,0,1.3,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
100.50,1019,0.1,4.0,0.0,0,105,0,2,3,14,0.0,8.0,0,25.0,0.0,100,71,22.9,0,0,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
102.00,914,0.0,4.0,0.0,0,105,0,2,3,14,0.0,8.0,0,25.0,0.0,100,71,15.4,0,0,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
103.25,903,0.0,4.0,0.0,0,105,0,2,3,14,0.0,8.0,0,25.0,0.0,100,71,15.4,0,0,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
104.50,847,0.0,4.0,0.0,0,105,0,2,3,13,0.0,8.0,0,25.0,0.0,100,71,18.2,0,0,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,201,186,161,7,0.0,0.0,0
106.25,822,0.0,4.0,0.0,0,105,0,2,3,13,3.9,8.0,0,25.0,0.0,100,71,8.1,0,0,1.2,13,5,0.0,5.0,5.0,0.4,1.5,0.0,201,186,161,7,0.0,0.0,0
107.75,802,0.0,4.0,0.0,0,105,0,2,2,13,16.7,8.0,0,25.0,0.0,100,70,3.4,0,0,1.4,13,5,0.0,17.4,14.0,14.7,14.7,2.0,201,186,161,7,0.0,0.0,0
109.25,793,0.0,4.0,0.0,0,105,0,2,3,12,16.8,8.0,0,25.0,0.0,100,70,22.3,0,0,1.4,13,5,0.0,16.8,14.0,14.7,16.3,16.7,201,186,161,7,0.0,0.0,0
110.75,776,0.0,4.0,0.0,0,105,0,2,3,12,16.9,8.0,0,26.0,0.0,100,70,18.8,0,0,1.4,13,5,0.0,15.4,14.4,14.4,16.6,14.0,201,186,161,7,0.0,0.0,0
112.25,731,0.0,4.0,0.0,0,105,0,2,3,11,17.0,10.0,0,26.0,0.0,100,70,16.8,0,0,1.4,13,5,0.0,15.4,14.4,14.4,16.6,12.8,201,186,161,7,0.0,0.0,0
113.75,706,0.0,4.0,0.0,0,105,0,2,3,11,13.8,10.0,0,25.0,0.0,100,70,15.6,0,0,1.4,13,5,0.0,15.5,15.0,15.0,15.0,13.4,201,186,161,7,0.0,0.0,0
115.50,698,0.0,4.0,0.0,0,105,0,2,3,11,14.0,10.0,0,25.0,0.0,100,70,14.9,0,0,1.5,11,5,0.0,12.8,12.8,15.0,14.2,14.2,201,186,161,7,0.0,0.0,0
117.00,687,0.0,4.0,0.0,0,105,0,2,3,11,15.0,10.0,0,25.0,0.0,100,70,14.3,0,0,1.5,11,5,0.0,12.6,12.6,12.5,13.0,10.5,201,186,161,7,0.0,0.0,0
118.50,678,0.0,4.0,0.0,0,105,0,2,3,11,15.0,10.0,0,26.0,0.0,100,70,14.4,0,0,1.5,11,5,0.0,12.6,12.5,12.3,13.7,11.2,201,186,161,7,0.0,0.0,0
119.75,666,0.0,4.0,0.0,0,105,0,2,3,11,15.0,10.0,0,26.0,0.0,100,70,14.0,0,0,1.5,11,5,0.0,12.3,12.3,12.3,13.7,13.7,201,186,161,7,0.0,0.0,0
121.50,664,0.0,4.0,0.0,0,105,0,2,3,11,13.2,10.0,0,26.0,0.0,100,70,13.9,0,0,1.5,11,5,0.0,12.3,14.5,13.0,12.8,10.0,201,186,161,7,0.0,0.0,0
123.00,659,0.0,4.0,0.0,0,105,0,2,3,11,12.8,10.0,0,26.0,0.0,100,70,13.8,0,0,1.5,11,5,0.0,13.0,14.5,13.0,12.8,12.8,201,186,161,7,0.0,0.0,0
124.50,655,0.0,4.0,0.0,0,105,0,2,3,11,12.9,10.0,0,26.0,0.0,100,70,13.7,0,0,1.5,10,5,0.0,13.1,12.4,12.8,12.8,10.0,201,186,161,7,0.0,0.0,0
126.00,652,0.0,4.0,0.0,0,105,0,2,3,11,14.5,10.0,0,26.0,0.0,100,70,13.6,0,0,1.5,10,5,0.0,14.5,14.5,13.4,13.4,10.0,201,186,161,7,0.0,0.0,0
127.75,651,0.0,4.0,0.0,0,105,0,2,3,11,15.0,10.0,0,26.0,0.0,100,70,13.5,0,0,1.5,10,5,0.0,15.0,14.5,13.4,13.4,12.7,201,186,161,7,0.0,0.0,0
128.75,653,0.0,4.0,0.0,0,105,0,2,2,11,13.1,10.0,0,26.0,0.0,100,70,13.5,0,0,1.5,10,5,0.0,13.1,12.4,13.1,13.6,12.7,201,186,161,7,0.0,0.0,0
130.25,659,0.0,4.0,0.0,0,105,0,2,2,11,10.9,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,10,5,0.0,12.7,12.4,13.1,13.6,11.1,201,186,161,7,0.0,0.0,0
132.00,663,0.0,4.0,0.0,0,105,0,2,2,11,14.1,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,10,5,0.0,15.0,13.2,13.3,15.0,10.9,201,186,161,7,0.0,0.0,0
133.50,666,0.0,4.0,0.0,0,105,0,2,2,11,14.7,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,10,5,0.0,15.5,14.2,15.5,15.5,10.9,201,186,161,7,0.0,0.0,0
134.75,668,0.0,4.0,0.0,0,105,0,2,1,11,14.7,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,11,5,0.0,13.8,12.8,13.2,15.5,11.9,201,186,161,7,0.0,0.0,0
136.25,666,0.0,4.0,0.0,0,105,0,2,1,11,14.9,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,11,5,0.0,14.5,13.7,13.7,13.2,14.2,201,186,161,7,0.0,0.0,0
137.75,664,0.0,4.0,0.0,0,105,0,2,1,11,14.2,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,11,5,0.0,14.5,15.5,15.5,15.4,14.2,201,186,161,7,0.0,0.0,0
140.75,658,0.0,4.0,0.0,0,105,0,2,1,11,14.8,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,11,5,0.0,14.3,15.0,15.5,14.8,13.7,201,186,161,7,0.0,0.0,0
142.00,654,0.0,4.0,0.0,0,105,0,2,1,11,13.9,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,11,5,0.0,15.5,12.7,13.2,15.5,14.8,201,186,161,7,0.0,0.0,0
143.50,651,0.0,4.0,0.0,0,105,0,2,1,11,14.5,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,12,5,0.0,13.5,13.3,13.9,13.9,13.9,201,186,161,7,0.0,0.0,0
145.00,652,0.0,4.0,0.0,0,105,0,2,1,11,15.0,10.0,0,26.0,0.0,100,70,13.4,0,0,1.4,12,5,0.0,14.9,14.9,13.9,13.9,13.9,201,186,161,7,0.0,0.0,0
146.50,649,0.0,4.0,0.0,0,105,0,2,1,11,14.5,10.0,0,26.0,0.0,100,70,13.3,0,0,1.5,12,5,0.0,14.5,12.6,15.0,15.5,13.2,201,186,161,7,0.0,0.0,0
147.75,648,0.0,4.0,0.0,0,105,0,2,1,11,14.5,10.0,0,26.0,0.0,100,70,13.3,0,0,1.5,12,5,0.0,14.5,14.5,13.7,13.8,12.0,201,186,161,7,0.0,0.0,0
149.25,649,0.0,4.0,0.0,0,105,0,2,1,11,14.5,10.0,0,26.0,0.0,100,70,13.3,0,0,1.5,12,5,0.0,15.0,14.5,13.7,13.8,11.7,201,186,161,7,0.0,0.0,0
152.25,652,0.0,4.0,0.0,0,105,0,2,1,11,14.0,10.0,0,26.0,0.0,100,70,13.3,0,0,1.4,12,5,0.0,14.2,14.2,13.7,15.0,11.7,201,186,161,7,0.0,0.0,0
153.75,653,0.0,4.0,0.0,0,105,0,2,1,11,15.0,10.0,0,26.0,0.0,100,70,13.2,0,0,1.5,11,5,0.0,14.2,14.2,15.0,15.3,13.2,201,186,161,7,0.0,0.0,0
155.00,655,0.0,4.0,0.0,0,105,0,2,1,11,15.0,10.0,0,26.0,0.0,100,70,13.2,0,0,1.5,11,5,0.0,14.2,14.2,13.2,14.0,12.2,201,186,161,7,0.0,0.0,0
156.50,658,0.0,4.0,0.0,0,105,0,2,2,11,13.7,10.0,0,26.0,0.0,100,70,13.2,0,0,1.5,11,5,0.0,14.2,12.5,15.0,14.0,13.2,201,186,161,7,0.0,0.0,0
158.00,663,0.0,4.0,0.0,0,106,0,2,2,11,14.0,10.0,0,26.0,0.0,100,70,13.2,0,0,1.5,11,5,0.0,14.2,14.5,15.0,15.0,14.0,201,186,161,7,0.0,0.0,0
160.75,662,0.0,4.0,0.0,0,106,0,2,2,11,14.1,10.0,0,25.0,0.0,100,70,13.2,0,0,1.5,11,5,0.0,15.0,12.9,15.0,15.0,13.2,201,186,161,7,0.0,0.0,0
162.00,663,0.0,4.0,0.0,0,106,0,2,2,11,13.1,10.0,0,25.0,0.0,100,70,13.3,0,0,1.5,11,5,0.0,15.0,12.9,13.6,15.0,13.2,201,186,161,7,0.0,0.0,0
163.75,661,0.0,4.0,0.0,0,106,0,2,2,11,11.2,10.0,0,25.0,0.0,100,70,13.3,0,0,1.5,12,5,0.0,13.6,15.0,14.0,14.5,13.1,201,186,161,7,0.0,0.0,0
165.25,657,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,25.0,0.0,100,70,13.3,0,0,1.5,12,5,0.0,15.0,14.5,15.0,13.8,11.2,201,186,161,7,0.0,0.0,0
169.50,655,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,25.0,0.0,100,70,13.4,0,0,1.5,12,5,0.0,14.5,14.5,15.0,15.0,13.1,201,186,161,7,0.0,0.0,0
171.00,654,0.0,4.0,0.0,0,106,0,2,2,11,14.7,10.0,0,25.0,0.0,100,70,13.4,0,0,1.5,12,5,0.0,14.7,12.6,15.0,13.8,11.9,201,186,161,7,0.0,0.0,0
173.75,659,0.0,4.0,0.0,0,106,0,2,2,11,14.7,10.0,0,24.0,0.0,100,70,13.5,0,0,1.5,12,5,0.0,13.8,12.8,14.6,14.7,13.1,201,186,161,7,0.0,0.0,0
175.25,660,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,24.0,0.0,100,70,13.5,0,0,1.5,12,5,0.0,14.5,12.8,15.0,15.0,13.1,201,186,161,7,0.0,0.0,0
176.75,662,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,24.0,0.0,100,70,13.5,0,0,1.5,12,5,0.0,13.8,13.2,13.2,15.0,12.1,201,186,161,7,0.0,0.0,0
178.25,659,0.0,4.0,0.0,0,106,0,2,2,11,11.5,10.0,0,24.0,0.0,100,70,13.5,0,0,1.5,12,5,0.0,14.6,13.6,13.6,15.0,13.1,201,186,161,7,0.0,0.0,0
179.50,663,0.0,4.0,0.0,0,106,0,2,2,11,12.2,10.0,0,24.0,0.0,100,70,13.6,0,0,1.5,12,5,0.0,14.6,13.6,14.3,14.8,11.5,201,186,161,7,0.0,0.0,0
181.00,662,0.0,4.0,0.0,0,106,0,2,2,11,14.4,10.0,0,24.0,0.0,100,70,13.6,0,0,1.5,12,5,0.0,13.9,13.9,14.3,15.0,12.2,201,186,161,7,0.0,0.0,0
182.50,657,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,24.0,0.0,100,70,13.7,0,0,1.5,11,5,0.0,13.9,14.5,13.6,14.1,15.0,201,186,161,7,0.0,0.0,0
184.00,658,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,24.0,0.0,100,70,13.7,0,0,1.5,11,5,0.0,15.0,12.9,15.0,15.0,14.1,201,186,161,7,0.0,0.0,0
185.25,657,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,24.0,0.0,100,70,13.7,0,0,1.5,11,5,0.0,14.4,14.4,15.0,15.0,15.0,201,186,161,7,0.0,0.0,0
186.75,655,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,24.0,0.0,100,70,13.7,0,0,1.5,11,5,0.0,15.0,12.9,14.3,15.0,12.0,201,186,161,7,0.0,0.0,0
188.25,653,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,25.0,0.0,100,70,13.7,0,0,1.5,11,5,0.0,15.0,14.5,13.4,14.8,12.0,201,186,161,7,0.0,0.0,0
191.00,656,0.0,4.0,0.0,0,106,0,2,2,11,14.4,10.0,0,25.0,0.0,100,70,13.8,0,0,1.5,11,5,0.0,15.0,12.9,14.3,15.0,11.5,201,186,161,7,0.0,0.0,0
192.50,657,0.0,4.0,0.0,0,106,0,2,2,11,12.2,10.0,0,25.0,0.0,100,70,13.8,0,0,1.5,12,5,0.0,15.0,12.9,14.3,14.1,11.5,201,186,161,7,0.0,0.0,0
194.00,662,0.0,4.0,0.0,0,106,0,2,2,11,15.0,10.0,0,25.0,0.0,100,70,13.8,0,0,1.5,12,5,0.0,14.1,14.1,13.6,15.0,12.2,201,186,161,7,0.0,0.0,0
