Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/14//5,JB4 iOS 9799,09f111da45f0,1.1,0.0,0,0,50,0,0,0,0.0,,0,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,10,0,60,0,0.0,0.0,0.0,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,660,0.0,4.0,0.0,0,62,0,2,2,11,18.5,10.0,1,22.0,0.0,100,117,14.3,1,0,1.3,12,5,0.0,17.6,17.6,17.4,18.0,17.5,222,204,120,2,0.0,0.0,0
1.00,662,0.0,4.0,0.0,0,62,0,2,2,11,18.5,10.0,1,22.0,0.0,100,117,14.3,1,0,1.3,12,5,0.0,18.5,18.0,17.4,18.0,17.5,222,204,120,2,0.0,0.0,0
2.50,661,0.0,4.0,0.0,0,62,0,2,2,11,18.5,10.0,1,22.0,0.0,100,117,14.3,1,0,1.3,12,5,0.0,17.6,18.0,17.4,18.0,18.0,222,204,120,2,0.0,0.0,0
3.75,655,0.0,4.0,0.0,0,62,0,2,2,11,18.0,10.0,1,22.0,0.0,100,117,14.3,1,0,1.3,12,5,0.0,17.6,18.0,17.4,18.0,18.0,224,204,120,2,0.0,0.0,0
5.25,657,0.0,4.0,0.0,0,62,0,2,2,11,17.5,10.0,1,21.0,0.0,100,116,14.4,1,0,1.3,12,5,0.0,17.1,18.0,17.4,18.0,18.0,224,204,120,2,0.0,0.0,0
8.25,654,0.0,4.0,0.0,0,62,0,2,2,11,17.5,10.0,1,21.0,0.0,100,116,14.4,1,0,1.3,12,5,0.0,17.5,17.5,16.9,18.0,17.5,224,204,120,2,0.0,0.0,0
9.50,655,0.0,4.0,0.0,0,62,0,2,2,11,17.0,10.0,1,21.0,0.0,100,116,14.4,1,0,1.3,12,5,0.0,17.1,17.5,16.9,18.0,17.0,224,204,120,2,0.0,0.0,0
11.25,656,0.0,4.0,0.0,0,62,0,2,2,11,17.5,10.0,1,21.0,0.0,100,116,14.4,1,0,1.4,12,5,0.0,17.1,17.5,16.9,17.5,17.0,224,204,120,2,0.0,0.0,0
13.75,657,0.0,4.0,0.0,0,62,0,2,2,11,17.5,10.0,1,21.0,0.0,100,116,14.5,1,0,1.4,12,5,0.0,17.0,17.0,16.9,17.5,17.5,224,204,120,2,0.0,0.0,0
15.00,656,0.0,4.0,0.0,0,62,0,2,3,11,17.5,10.0,1,21.0,0.0,100,116,14.5,1,0,1.4,12,5,0.0,17.5,17.0,16.9,17.5,17.0,224,204,120,2,0.0,0.0,0
16.25,658,0.0,4.0,0.0,0,62,0,2,3,11,17.0,10.0,1,20.0,0.0,100,116,14.5,1,0,1.4,12,5,0.0,17.5,17.5,16.9,17.5,17.0,224,204,120,2,0.0,0.0,0
19.00,660,0.0,4.0,0.0,0,62,0,2,3,11,17.5,10.0,1,20.0,0.0,100,116,14.5,1,0,1.4,12,5,0.0,17.0,17.0,16.9,17.5,17.5,224,204,120,2,0.0,0.0,0
20.25,658,0.0,4.0,0.0,0,62,0,2,3,11,17.5,10.0,1,20.0,0.0,100,116,14.5,1,0,1.4,12,5,0.0,17.5,17.0,16.9,17.5,17.0,224,204,120,2,0.0,0.0,0
21.75,657,0.0,4.0,0.0,0,62,0,2,3,11,17.5,10.0,1,20.0,0.0,100,116,14.5,1,0,1.4,12,5,0.0,16.5,17.0,16.4,17.5,17.0,224,204,120,2,0.0,0.0,0
23.25,652,0.0,4.0,0.0,0,62,0,2,3,11,17.0,10.0,1,20.0,0.0,100,116,14.6,1,0,1.4,11,5,0.0,16.0,16.5,15.9,16.5,17.0,224,204,120,2,0.0,0.0,0
24.75,649,0.0,4.0,0.0,0,62,0,2,3,11,16.5,10.0,1,20.0,0.0,100,116,14.6,1,0,1.4,11,5,0.0,16.0,16.5,15.9,16.5,16.0,224,204,120,2,0.0,0.0,0
25.75,652,0.0,4.0,0.0,0,62,0,2,3,11,16.5,10.0,1,20.0,0.0,100,116,14.6,1,0,1.4,11,5,0.0,16.0,16.0,15.9,16.5,16.0,224,204,120,2,0.0,0.0,0
28.75,651,0.0,4.0,0.0,0,62,0,2,3,11,16.5,10.0,1,20.0,0.0,100,116,14.6,1,0,1.4,11,5,0.0,16.5,16.0,15.9,16.5,16.0,224,204,120,2,0.0,0.0,0
30.25,652,0.0,0.0,0.0,10,62,0,0,3,11,16.5,10.0,1,20.0,0.0,100,116,14.7,1,0,1.4,11,5,0.0,16.0,16.5,15.9,16.5,16.0,224,204,120,2,0.0,0.0,0
31.50,692,0.0,0.0,0.0,16,62,0,0,6,10,9.5,10.0,3,20.0,0.0,100,116,14.7,1,0,2.6,11,5,0.0,8.8,8.5,8.5,16.0,16.0,224,204,120,2,0.0,0.0,0
33.00,877,0.0,0.0,0.0,16,62,0,0,8,12,9.0,10.0,5,20.0,0.0,100,116,14.7,1,0,2.4,12,5,0.0,8.8,9.5,9.3,9.3,11.0,224,204,120,2,0.0,0.0,0
34.75,1008,0.0,0.0,0.0,15,62,0,0,9,13,10.5,10.0,6,21.0,0.0,100,116,14.8,1,0,2.6,12,5,0.0,11.0,10.5,10.3,11.0,7.8,224,204,120,2,0.0,0.0,0
36.50,1046,0.0,0.0,0.0,13,62,0,0,8,12,13.0,10.0,6,22.0,0.0,100,116,15.1,1,0,2.3,12,5,0.0,13.0,11.5,11.5,11.5,10.9,224,204,120,2,0.0,0.0,0
38.25,1029,0.0,0.0,0.0,12,62,0,0,7,12,13.5,10.0,5,22.0,0.0,100,116,14.8,1,0,2.0,12,5,0.0,13.5,13.5,13.0,13.0,12.0,224,204,120,2,0.0,0.0,0
39.75,1015,0.0,0.0,0.0,12,62,0,0,7,12,13.0,10.0,4,21.0,0.0,100,116,14.6,1,0,2.0,12,5,0.0,13.0,13.5,13.0,13.0,13.0,224,204,120,2,0.0,0.0,0
41.00,1012,0.0,0.0,0.0,11,62,0,0,7,12,13.5,10.0,4,21.0,0.0,100,116,14.5,1,0,1.9,12,5,0.0,13.5,13.5,13.5,13.5,13.0,224,204,120,2,0.0,0.0,0
42.50,1009,0.0,0.0,0.0,11,62,0,0,6,11,13.5,10.0,4,21.0,0.0,100,116,14.5,1,0,1.9,11,5,0.0,13.5,13.5,13.5,13.5,13.5,224,204,120,2,0.0,0.0,0
43.75,1011,0.0,0.0,0.0,11,62,0,0,6,11,14.0,10.0,4,20.0,0.0,100,116,14.5,1,0,1.9,11,5,0.0,13.5,13.5,13.5,13.5,13.5,224,204,120,2,0.0,0.0,0
45.00,1015,0.0,0.0,0.0,11,62,0,0,6,11,14.0,10.0,4,20.0,0.0,100,116,14.5,1,0,1.8,11,5,0.0,14.0,14.0,13.5,13.5,14.0,224,204,120,2,0.0,0.0,0
46.50,1024,0.0,0.0,0.0,10,62,0,0,6,11,14.5,10.0,3,20.0,0.0,100,116,14.5,1,0,1.8,11,5,0.0,14.5,14.0,14.0,14.0,14.0,224,204,120,2,0.0,0.0,0
48.00,1041,0.0,0.0,0.0,9,62,0,0,6,11,14.5,10.0,3,20.0,0.0,100,116,14.5,1,0,1.7,11,5,0.0,14.5,15.0,15.0,14.0,14.0,224,204,120,2,0.0,0.0,0
50.00,1040,0.0,0.0,0.0,9,62,0,0,5,11,15.5,10.0,2,20.0,0.0,100,116,14.5,1,0,1.6,11,5,0.0,15.5,15.5,15.5,15.5,14.0,224,204,120,2,0.0,0.0,0
51.25,1048,0.0,0.0,0.0,9,62,0,0,5,10,15.5,10.0,2,20.0,0.0,100,116,14.5,1,0,1.6,11,5,0.0,15.5,15.5,15.5,15.5,15.5,224,204,120,2,0.0,0.0,0
52.25,1055,0.0,0.0,0.0,9,62,0,0,5,11,16.0,10.0,2,20.0,0.0,100,116,14.5,1,0,1.7,11,5,0.0,16.0,16.0,15.5,15.5,15.5,224,204,120,2,0.0,0.0,0
54.00,1050,0.0,0.0,0.0,8,62,0,0,5,11,15.5,10.0,2,20.0,0.0,100,116,14.5,1,0,1.6,11,5,0.0,15.5,15.5,16.0,16.0,15.5,224,204,120,2,0.0,0.0,0
55.25,1030,0.0,0.0,0.0,8,62,0,0,5,11,16.0,10.0,1,20.0,0.0,100,116,14.5,1,0,1.6,11,5,0.0,15.5,15.5,16.0,16.0,16.0,224,204,120,2,0.0,0.0,0
57.00,1018,0.0,0.0,0.0,7,62,0,0,5,11,16.0,10.0,1,20.0,0.0,100,116,14.5,1,0,1.5,11,5,0.0,16.0,16.0,15.5,16.0,16.0,224,204,120,2,0.0,0.0,0
58.75,1016,0.0,0.0,0.0,7,62,0,0,4,11,16.5,10.0,1,20.0,0.0,100,116,14.5,1,0,1.4,11,5,0.0,16.5,16.5,16.0,16.5,16.0,224,204,120,2,0.0,0.0,0
59.75,1024,0.0,0.0,0.0,7,62,0,0,5,11,16.5,10.0,1,20.0,0.0,100,116,14.5,1,0,1.4,11,5,0.0,16.5,16.5,16.5,16.5,16.5,224,204,120,2,0.0,0.0,0
61.75,1032,0.0,0.0,0.0,7,62,0,0,5,11,16.0,10.0,1,19.0,0.0,100,116,14.5,1,0,1.5,12,5,0.0,16.0,16.5,16.5,16.5,16.0,224,204,120,2,0.0,0.0,0
62.75,1035,0.0,0.0,0.0,7,62,0,0,5,11,16.0,10.0,1,19.0,0.0,100,116,14.4,1,0,1.5,12,5,0.0,16.0,16.0,16.0,16.5,16.0,224,204,120,2,0.0,0.0,0
64.50,1042,0.0,0.0,0.0,7,62,0,0,5,11,16.0,10.0,1,19.0,0.0,100,116,14.4,1,0,1.4,12,5,0.0,16.5,16.5,16.5,16.0,16.0,224,204,120,2,0.0,0.0,0
65.50,1048,0.0,0.0,0.0,12,62,0,0,6,11,16.0,10.0,1,19.0,0.0,100,116,14.4,1,0,1.7,12,5,0.0,15.5,16.5,16.5,16.5,16.0,224,204,120,2,0.0,0.0,0
67.00,1077,0.0,0.0,0.0,25,62,0,0,7,11,11.4,10.0,2,19.0,0.0,100,116,14.4,1,0,2.0,12,5,0.0,9.1,7.5,8.4,10.6,16.0,224,204,120,2,0.0,0.0,0
68.75,1142,0.0,0.3,0.0,34,62,0,0,12,13,5.1,10.0,6,19.0,0.0,100,116,14.4,1,0,3.1,12,5,0.0,6.5,7.8,7.8,3.5,10.6,224,204,120,2,0.0,0.0,0
70.50,1225,0.0,0.4,0.0,37,62,0,0,15,14,13.0,10.0,11,19.0,0.0,100,116,14.5,1,0,4.1,12,5,0.0,13.0,13.0,13.0,13.0,5.5,224,204,120,2,0.0,0.0,0
72.25,1323,0.0,0.7,0.0,43,62,0,0,19,16,14.0,10.0,14,18.0,0.0,100,116,14.5,1,0,4.7,11,5,0.0,14.5,14.5,15.5,15.5,13.0,224,204,120,2,0.0,0.0,0
74.00,1564,0.0,1.3,0.0,53,62,0,0,28,19,11.9,10.0,20,21.0,0.0,100,117,15.9,1,0,6.1,11,5,0.0,14.0,13.5,8.1,13.0,14.0,224,204,120,2,0.0,0.0,0
75.75,1908,0.2,1.8,0.0,63,62,0,1,66,19,11.9,10.0,20,21.0,0.0,100,117,15.9,1,0,6.1,11,5,0.0,14.0,13.5,8.1,13.0,11.9,224,204,120,2,0.0,0.0,0
77.75,2291,0.9,2.3,0.9,65,62,0,1,91,24,12.5,10.0,32,22.0,1.7,100,117,14.1,1,0,8.9,11,5,0.0,13.0,13.0,13.5,13.5,12.5,224,204,120,2,0.0,0.0,0
79.75,2574,2.1,2.7,2.4,66,62,0,3,56,26,11.2,10.0,33,22.0,4.2,100,117,14.4,1,0,9.3,11,5,0.0,10.1,10.1,11.2,11.8,8.7,224,204,120,2,0.6,0.0,0
81.50,3047,3.6,2.8,4.3,66,62,0,3,38,29,13.4,8.0,33,24.0,4.7,100,117,15.4,1,0,9.7,9,5,0.0,15.5,15.5,15.5,15.0,15.0,224,204,120,2,1.6,0.0,0
83.50,3550,3.9,2.8,4.7,64,62,0,4,39,29,16.5,8.5,32,34.0,5.2,100,117,14.5,1,0,9.4,9,5,0.0,16.5,16.5,16.5,16.5,16.5,224,204,120,2,2.0,0.0,0
85.50,4007,3.9,2.3,6.0,57,62,0,3,34,29,18.0,9.0,29,31.0,3.0,100,117,13.9,1,0,8.5,9,5,0.0,19.0,19.0,18.0,18.0,18.0,224,204,120,2,2.1,0.0,0
87.50,4292,5.2,0.9,7.5,40,60,0,2,34,29,19.0,8.6,27,30.0,2.6,100,117,15.1,2,0,8.3,9,5,0.0,19.0,19.0,19.0,19.0,19.0,224,204,120,2,1.6,0.0,0
88.75,4177,5.0,6.0,7.0,0,60,0,9,11,29,3.3,7.3,4,38.0,0.0,100,117,13.4,2,0,2.0,9,5,0.0,0.7,3.8,0.7,0.7,0.0,224,204,120,2,2.4,0.0,0
90.75,3418,2.8,6.0,5.0,0,60,0,9,11,26,0.0,6.0,0,31.0,0.0,100,118,13.0,2,0,1.7,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.3,0.0,0
91.75,2945,2.1,5.5,3.5,0,60,0,8,8,24,0.0,6.0,0,31.0,0.0,100,117,13.7,2,0,1.7,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
93.50,2797,1.7,5.3,2.4,0,60,0,6,7,22,0.0,6.7,0,31.0,0.0,100,118,14.6,2,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
95.00,2830,1.7,5.3,2.3,0,60,0,7,10,19,0.0,10.0,0,25.0,0.0,100,117,15.6,2,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
96.75,2603,1.6,5.1,2.0,0,60,0,5,9,19,0.0,10.0,0,25.0,0.0,100,117,4.3,2,0,2.1,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
98.00,2540,1.5,5.0,1.7,0,60,0,5,9,19,0.0,10.0,0,25.0,0.0,100,117,25.3,2,0,2.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
99.25,2439,1.4,5.0,1.6,0,60,0,5,8,19,0.0,10.0,0,25.0,0.0,100,117,20.9,2,0,1.9,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
101.25,2298,1.3,4.5,1.3,0,60,0,4,7,19,0.0,10.0,0,25.0,0.0,100,118,22.5,2,0,1.8,12,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
102.50,2147,1.2,4.3,1.1,0,60,0,3,7,19,0.0,10.0,0,25.0,0.0,100,117,20.2,2,0,1.7,12,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
104.00,2005,1.0,4.1,1.0,0,60,0,3,6,19,0.0,10.0,0,25.0,0.0,100,117,0.7,2,0,1.5,12,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
105.50,1933,0.9,4.0,0.9,0,60,0,3,5,19,0.0,10.0,0,25.0,0.0,100,117,19.9,2,0,1.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
106.75,1826,0.8,4.0,0.9,0,60,0,2,5,19,0.0,10.0,0,25.0,0.0,100,117,19.9,2,0,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
108.00,1668,0.7,4.0,0.9,0,60,0,2,5,19,0.0,10.0,0,25.0,0.0,100,117,4.8,2,0,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
109.50,1514,0.6,4.0,0.7,0,60,0,2,5,19,0.0,10.0,0,25.0,0.0,100,117,4.8,2,0,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
110.50,1437,0.6,4.0,0.6,0,60,0,2,4,19,0.0,10.0,0,25.0,0.0,100,117,4.8,2,0,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
112.00,1247,0.5,4.0,0.6,0,60,0,2,3,18,0.0,10.0,0,25.0,0.0,100,117,23.3,2,0,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
113.50,1073,0.5,4.0,0.4,0,60,0,2,3,17,0.0,10.0,0,25.0,0.0,100,117,22.9,1,0,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
115.25,936,0.3,4.0,0.3,0,60,0,2,3,17,0.0,10.0,0,25.0,0.0,100,117,10.8,1,0,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
116.25,910,0.3,4.0,0.3,0,60,0,2,2,16,0.0,10.0,0,25.0,0.0,100,117,19.1,1,0,1.1,11,5,0.0,0.0,1.0,5.9,23.5,0.0,224,204,120,2,0.0,0.0,0
118.00,1018,0.3,4.0,0.3,0,62,0,2,3,15,14.8,10.0,0,25.0,0.0,100,117,15.6,1,0,1.1,11,5,0.0,18.8,18.8,14.4,24.5,23.5,224,204,120,2,0.0,0.0,0
119.50,910,0.3,4.0,0.3,0,62,0,2,2,15,24.0,10.0,0,25.0,0.0,100,117,14.2,1,0,1.1,12,5,0.0,19.8,23.5,19.6,24.0,19.6,224,204,120,2,0.0,0.0,0
121.25,871,0.2,4.0,0.3,0,62,0,2,2,14,23.5,10.0,0,25.0,0.0,100,117,13.6,1,0,1.1,12,5,0.0,19.9,19.9,23.5,19.0,24.0,224,204,120,2,0.0,0.0,0
122.75,857,0.2,4.0,0.1,0,62,0,2,2,14,19.9,10.0,0,25.0,0.0,100,117,13.2,1,0,1.1,12,5,0.0,18.1,18.1,19.6,18.7,23.5,224,204,120,2,0.0,0.0,0
124.50,888,0.2,0.0,0.1,11,62,0,0,4,13,14.4,10.0,1,25.0,0.0,100,116,13.1,1,0,1.4,12,5,0.0,14.4,23.0,22.5,15.0,18.7,224,204,120,2,0.0,0.0,0
126.25,1036,0.2,0.0,0.1,17,62,0,0,6,12,14.5,10.0,2,22.0,0.0,100,117,13.2,1,0,1.8,12,5,0.0,15.0,14.5,14.5,15.0,14.5,224,204,120,2,0.0,0.0,0
127.75,1125,0.2,0.0,0.0,18,62,0,0,7,12,14.0,10.0,2,23.0,0.0,100,117,13.2,1,0,1.8,12,5,0.0,15.0,14.5,14.5,14.5,14.5,224,204,120,2,0.0,0.0,0
129.50,1107,0.1,0.0,0.0,18,62,0,0,9,12,13.5,10.0,4,22.0,0.0,100,117,13.0,1,0,2.4,10,5,0.0,13.5,13.5,13.5,13.5,14.0,224,204,120,2,0.0,0.0,0
131.25,1101,0.1,0.0,0.0,18,62,0,0,10,13,13.0,10.0,5,22.0,0.0,100,117,12.9,1,0,2.6,10,5,0.0,13.0,13.0,13.0,13.0,13.5,224,204,120,2,0.0,0.0,0
132.50,1118,0.1,0.0,0.0,18,62,0,0,10,13,13.0,10.0,5,22.0,0.0,100,117,12.9,1,0,2.6,10,5,0.0,13.0,13.0,13.0,13.0,13.0,224,204,120,2,0.0,0.0,0
134.00,1128,0.1,0.0,0.0,18,62,0,0,10,13,13.0,10.0,5,21.0,0.0,100,117,12.9,1,0,2.6,10,5,0.0,13.0,13.5,13.0,13.5,13.0,224,204,120,2,0.0,0.0,0
135.50,1137,0.0,0.0,0.0,18,62,0,0,10,13,13.5,10.0,6,20.0,0.0,100,117,12.9,1,0,2.6,10,5,0.0,13.5,13.5,13.0,13.5,13.5,224,204,120,2,0.0,0.0,0
138.50,1206,0.0,0.0,0.0,19,62,0,0,11,14,14.0,10.0,6,20.0,0.0,100,116,13.0,1,0,2.7,12,5,0.0,14.0,14.0,14.0,14.0,13.5,224,204,120,2,0.0,0.0,0
140.00,1278,0.0,0.0,0.0,24,62,0,0,11,14,12.3,10.0,7,20.0,0.0,100,116,13.0,1,0,3.0,12,5,0.0,12.0,12.3,15.0,11.0,14.0,224,204,120,2,0.0,0.0,0
141.75,1329,0.0,0.0,0.0,27,62,0,0,14,15,9.4,10.0,8,20.0,0.0,100,117,13.1,1,0,3.1,12,5,0.0,9.4,10.6,11.2,10.9,11.3,224,204,120,2,0.0,0.0,0
143.50,1433,0.0,0.0,0.0,31,62,0,0,16,17,16.5,10.0,10,20.0,0.0,100,117,13.3,1,0,3.7,12,5,0.0,16.5,16.5,16.0,16.5,11.4,224,204,120,2,0.0,0.0,0
145.25,1604,0.1,0.4,0.0,37,62,0,0,20,20,18.5,10.0,13,22.0,0.0,100,117,13.9,1,0,4.5,12,5,0.0,18.0,18.0,18.0,18.5,16.5,224,204,120,2,0.0,0.0,0
147.00,1815,0.2,0.6,0.3,40,62,0,0,23,21,18.5,10.0,17,23.0,0.0,100,117,14.0,1,0,5.3,12,5,0.0,18.5,18.5,19.0,19.0,18.5,224,204,120,2,0.0,0.0,0
148.75,1970,0.4,1.0,0.4,48,62,0,0,27,24,19.0,10.0,18,24.0,0.0,100,117,14.3,1,0,5.7,9,5,0.0,19.0,19.5,19.0,19.0,19.0,224,204,120,2,0.0,0.0,0
150.25,2274,1.0,1.1,1.0,48,62,0,1,31,27,11.0,10.0,23,27.0,0.0,100,117,15.2,1,0,6.8,9,5,0.0,11.0,16.0,16.0,14.5,19.0,224,204,120,2,0.0,0.0,0
152.00,2522,2.0,1.1,2.0,45,62,0,1,27,29,14.9,9.9,23,26.0,0.0,100,117,13.9,1,0,7.1,9,5,0.0,14.9,15.0,14.9,14.8,10.8,224,204,120,2,0.0,0.0,0
154.00,2863,2.8,1.1,3.3,45,62,0,1,25,29,14.9,9.9,23,26.0,0.0,100,117,13.9,1,0,7.1,9,5,0.0,14.9,15.0,14.9,14.8,14.8,224,204,120,2,0.0,0.0,0
155.50,3023,3.0,1.1,4.4,45,62,0,1,26,29,18.5,9.7,21,24.0,0.0,100,117,14.4,1,0,6.8,9,5,0.0,18.5,18.5,19.5,19.5,19.5,224,204,120,2,0.0,0.0,0
157.50,3338,4.4,1.1,5.8,43,60,0,1,24,29,19.5,9.6,21,31.0,0.0,100,117,15.2,1,0,6.7,10,5,0.0,19.5,19.5,19.2,19.3,19.0,224,204,120,2,0.0,0.0,0
159.25,3562,5.2,1.0,6.2,41,60,0,1,21,29,23.0,9.5,18,30.0,0.0,100,117,13.6,2,0,6.0,10,5,0.0,23.0,23.0,23.0,23.0,19.0,224,204,120,2,0.0,0.0,0
161.00,3765,5.3,1.0,6.4,41,60,0,1,22,29,22.0,9.4,19,27.0,0.0,100,117,13.8,2,0,5.9,10,5,0.0,9.0,10.4,5.6,5.6,23.0,224,204,120,2,0.0,0.0,0
162.75,3387,4.8,0.9,5.5,41,60,0,1,13,29,12.3,7.7,8,24.0,0.0,100,117,14.2,2,0,3.5,10,5,0.0,12.5,12.5,16.1,14.0,11.6,224,204,120,2,0.0,0.0,0
164.75,2706,3.9,0.9,4.7,41,60,0,1,20,29,0.0,10.0,12,19.0,0.0,100,118,13.3,2,0,6.8,10,5,0.0,1.8,1.8,0.0,0.0,13.3,224,204,120,2,0.0,0.0,0
166.25,2777,4.0,0.9,5.0,41,60,0,1,21,29,12.9,9.5,21,19.0,0.0,100,118,15.2,2,0,6.7,10,5,0.0,13.0,13.0,0.0,0.0,0.0,224,204,120,2,0.0,0.0,0
168.25,2945,3.6,1.7,4.7,52,60,0,1,21,29,18.0,9.5,23,23.0,4.9,100,117,15.5,2,0,7.4,10,5,0.0,17.0,12.6,11.9,11.9,13.2,226,204,120,2,0.0,0.0,0
170.00,3125,3.4,5.5,5.0,100,60,0,5,59,28,13.6,8.7,23,23.0,6.5,100,117,15.5,2,0,7.4,10,5,0.0,17.0,12.6,11.9,11.9,13.2,226,204,120,2,0.4,0.0,0
172.00,3402,4.1,6.0,5.0,100,60,0,9,100,28,13.6,8.7,34,27.0,6.5,100,118,15.5,2,0,10.2,10,5,0.0,13.6,9.3,10.2,12.6,12.8,226,206,120,2,4.0,0.0,0
174.25,3821,8.3,6.0,15.2,100,60,0,9,100,29,9.7,7.4,42,49.0,10.2,100,117,17.4,2,0,14.0,10,5,0.0,8.6,8.6,8.9,7.7,9.2,226,206,120,2,9.5,0.0,0
175.75,4336,8.7,6.0,14.6,100,60,0,9,100,29,9.7,6.4,48,49.0,11.0,100,117,14.6,2,0,14.3,10,5,0.0,11.0,10.0,10.0,10.0,10.0,226,206,120,2,14.8,0.0,0
177.50,4506,8.3,6.0,14.2,100,60,0,9,100,28,12.0,7.4,46,49.0,11.3,100,117,14.1,2,0,14.0,8,5,0.0,12.0,11.5,12.0,12.0,12.0,226,206,120,2,14.2,0.0,0
180.00,4910,8.7,6.0,14.9,100,60,0,9,100,29,12.5,8.0,44,47.0,12.1,100,117,14.2,2,0,13.8,8,5,0.0,12.5,12.5,12.5,12.5,12.5,226,206,120,2,13.6,0.0,0
181.25,5377,11.7,3.0,17.3,65,60,0,5,100,29,13.0,8.4,44,45.0,9.4,100,116,14.2,2,0,14.6,8,5,0.0,13.0,13.0,13.0,13.0,12.5,226,206,120,2,14.2,0.0,0
183.25,5049,9.8,6.0,14.5,0,62,0,9,7,29,4.0,6.5,10,42.0,0.0,100,116,13.9,3,0,3.5,8,5,0.0,13.5,13.5,13.0,13.2,13.2,226,206,120,2,15.0,0.0,0
185.00,5260,4.6,6.0,8.9,0,62,0,9,10,28,6.6,6.5,0,36.0,0.0,100,117,13.3,3,0,1.7,8,5,0.0,6.7,6.4,6.1,6.2,6.2,226,206,120,2,1.8,0.0,0
186.75,5121,3.1,6.0,6.4,0,62,0,9,15,28,0.0,6.5,0,33.0,0.0,100,117,13.9,3,0,1.9,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,206,120,2,0.0,0.0,0
188.50,4855,2.5,6.0,4.8,0,62,0,9,14,28,0.0,6.0,0,33.0,0.0,100,117,13.9,3,0,1.9,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,206,120,2,0.0,0.0,0
189.50,4722,2.2,6.0,3.7,0,62,0,9,15,29,0.0,6.0,0,31.0,0.0,100,117,14.3,3,0,2.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,206,120,2,0.0,0.0,0
191.25,4459,1.9,6.0,3.1,0,62,0,9,15,29,0.0,6.0,0,30.0,0.0,100,116,14.3,3,0,2.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,206,120,2,0.0,0.0,0
192.75,4184,1.8,6.0,2.6,0,62,0,9,14,29,0.0,6.0,0,29.0,0.0,100,116,14.5,3,0,2.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,206,120,2,0.0,0.0,0
