Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/14//5,JB4 iOS 9799,09f111da45f0,1.1,0.0,0,0,50,0,0,0,0.0,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,10,0,60,0,0.0,0.0,0.0,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,970,0.4,4.0,0.4,0,133,0,2,8,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
0.25,967,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,47,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
1.25,987,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,47,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
3.75,986,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
5.25,984,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
6.50,992,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
8.00,988,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
10.50,991,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.5,0,0,2.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
12.00,989,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
14.50,987,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
16.00,984,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
17.25,979,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
19.75,955,0.4,4.0,0.4,0,133,0,2,8,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
21.25,974,0.4,4.0,0.4,0,133,0,2,8,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
21.75,981,0.4,4.0,0.4,0,133,0,2,8,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
22.50,982,0.4,4.0,0.4,0,133,0,2,8,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
23.75,963,0.4,4.0,0.4,0,133,0,2,9,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
25.25,969,0.4,4.0,0.4,0,133,0,2,8,16,0.0,1.4,0,26.0,0.4,100,48,14.6,0,0,2.3,13,5,0.0,0.0,0.0,0.0,0.0,0.0,178,167,131,11,0.0,0.0,0
