TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,3357.0,188.12,84,122,28.8,,0,6.518,3.359,0.145,47.006,37.0,5.5,0,3.283,1.018,1.026,1.008,1.016,1.016,0.992,28.10,41.00,,0.000,,0.000,0,32.858,,1982.5,,,,,,,,,0.00,0.00,12.795,,,,,,,
0.034,3358.5,188.09,84,122,33.0,,0,6.518,3.319,0.145,46.943,37.0,5.5,0,3.235,1.019,1.026,1.008,1.023,1.016,0.992,28.17,41.20,,0.000,,0.000,0,32.858,,1999.0,,,,,,,,,0.00,0.00,12.738,,,,,,,
0.074,3373.0,188.09,84,122,27.3,,0,6.518,3.306,0.145,46.947,37.0,5.5,6,3.246,1.019,1.026,1.016,1.047,1.016,0.992,28.23,41.20,,0.000,,0.000,0,32.880,,1995.5,,,,,,,,,0.00,0.00,12.750,,,,,,,
0.114,3364.3,188.09,84,122,32.3,,0,6.518,3.344,0.145,46.928,37.0,5.5,0,3.267,1.019,1.026,1.031,1.047,1.016,0.992,28.23,41.27,,0.000,,0.000,0,32.904,,1999.3,,,,,,,,,0.00,0.00,12.783,,,,,,,
0.154,3359.8,188.07,84,122,33.8,,0,6.518,3.343,0.145,46.855,37.0,5.5,0,3.255,1.038,1.053,1.023,1.039,1.016,0.992,28.30,41.33,,0.000,,0.000,0,32.913,,1999.3,,,,,,,,,0.00,0.00,12.747,,,,,,,
0.198,3373.3,188.07,84,122,30.3,,0,6.518,3.290,0.145,46.904,38.0,5.5,0,3.232,1.038,1.053,1.023,1.031,1.016,0.992,28.30,41.20,,0.000,,0.000,0,32.913,,2003.3,,,,,,,,,0.00,0.00,12.734,,,,,,,
0.234,3366.8,188.04,84,122,34.3,,0,6.518,3.315,0.145,46.884,39.0,5.5,0,3.264,1.025,1.037,1.016,1.031,1.016,0.992,28.23,41.27,,0.000,,0.000,0,32.913,,1988.0,,,,,,,,,0.00,0.00,12.800,,,,,,,
0.274,3362.8,188.04,84,122,46.5,,0,6.627,3.328,0.145,46.899,42.2,6.0,0,3.276,1.025,1.037,1.016,1.023,1.016,0.992,28.30,41.27,,0.000,,0.000,0,32.919,,1999.3,,,,,,,,,0.00,0.00,12.762,,,,,,,
0.314,3360.8,188.04,84,122,34.5,,0,7.012,3.435,0.145,46.884,42.2,6.5,0,3.339,1.025,1.037,1.016,1.016,1.016,0.992,28.23,41.27,,0.000,,0.000,0,32.922,,1990.8,,,,,,,,,0.00,0.00,12.738,,,,,,,
0.358,3349.0,188.01,84,122,46.5,,0,7.195,3.532,0.145,46.792,42.2,6.5,0,3.358,1.016,1.021,1.016,1.016,1.016,0.992,28.30,41.20,,0.000,,0.000,0,32.925,,1990.8,,,,,,,,,0.00,0.00,12.746,,,,,,,
0.399,3355.8,188.01,84,122,38.3,,0,7.127,3.570,0.145,46.807,46.2,6.5,0,3.351,1.016,1.021,1.016,1.023,1.016,0.992,28.30,41.27,,0.000,,0.000,0,32.935,,1991.0,,,,,,,,,0.00,0.00,12.760,,,,,,,
0.434,3353.5,187.95,84,122,46.3,,0,7.322,3.650,0.153,46.797,52.8,7.5,0,3.422,1.007,1.011,1.016,1.031,1.016,0.992,28.30,41.20,,0.000,,0.000,0,32.935,,1991.0,,,,,,,,,0.00,0.00,12.777,,,,,,,
0.474,3356.5,187.95,84,122,34.8,,0,8.527,4.172,0.153,46.797,63.2,8.5,0,3.593,1.007,1.011,1.016,1.031,1.016,0.992,28.43,41.20,,0.000,,0.000,0,32.925,,1995.5,,,,,,,,,0.00,0.00,12.792,,,,,,,
0.521,3367.5,187.95,84,122,33.5,,0,9.723,4.815,0.180,46.831,67.2,10.0,0,3.814,1.007,1.011,1.016,1.031,1.016,0.992,28.56,41.33,,0.000,,0.000,0,32.935,,1999.0,,,,,,,,,0.00,0.00,12.799,,,,,,,
0.554,3378.0,187.93,84,122,44.8,,0,10.225,5.397,0.180,46.773,67.2,10.5,0,3.926,1.015,1.024,1.016,1.031,1.016,0.992,28.62,41.40,,0.000,,0.000,0,32.925,,1999.0,,,,,,,,,0.00,0.00,12.780,,,,,,,
0.598,3400.5,187.93,84,122,20.5,,0,9.984,5.639,0.180,46.826,67.2,10.5,0,3.946,1.015,1.024,1.016,1.023,1.016,0.984,28.76,41.27,,0.000,,0.000,0,32.935,,2019.0,,,,,,,,,0.00,0.00,12.754,,,,,,,
0.634,3404.0,187.90,84,122,23.8,,0,9.717,5.523,0.220,46.831,67.2,10.5,6,3.879,1.016,1.021,1.016,1.023,1.000,0.984,28.76,41.20,,0.000,,0.000,0,32.935,,2016.3,,,,,,,,,0.00,0.00,12.751,,,,,,,
0.674,3400.3,187.90,84,122,33.5,,0,9.549,5.357,0.220,46.884,67.2,10.5,0,3.862,1.016,1.021,1.008,1.008,1.000,0.984,28.76,41.14,,0.000,,0.000,0,32.944,,2007.5,,,,,,,,,0.00,0.00,12.748,,,,,,,
