Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR
0,1967.75,6.32,0.46,0,66.2,27.5,1.78,14.59,0,-3.12,0,-100,14.94
0.10,1963.5,5.86,0.43,0,66.2,28,1.41,14.59,-0.78,-3.12,0,-100,14.94
0.20,1968.25,5.78,0.43,0,66.2,28,1.28,14.47,-0.78,-3.12,0,-100,14.94
0.30,1969.25,5.63,0.43,0,66.2,28,1.12,14.47,-0.78,-3.12,0,-100,14.94
0.40,1965,5.53,0.42,0,66.2,28,0.97,14.59,-1.56,-3.12,0,-100,14.94
0.50,1972.5,5.49,0.42,0,66.2,28.5,0.75,14.47,-1.56,-3.12,0,-100,14.94
0.61,1970.25,5.3,0.41,0,66.2,28.5,0.69,14.47,-1.56,-3.12,0,-100,14.94
0.71,1964.25,5.28,0.41,0,66.2,28.5,0.47,14.47,-2.34,-3.12,0,-100,14.94
0.82,1970,5.08,0.41,0,66.2,29,0.41,14.47,-2.34,-3.12,0,-100,14.94
0.92,1969,5.05,0.4,0,66.2,29,0.31,14.47,-2.34,-3.12,0,-100,14.94
1.02,1973,4.97,0.41,0,66.2,29,0.16,14.36,-3.12,-3.12,0,-100,14.94
1.13,1966.75,4.83,0.39,0,66.2,29,0,14.36,-3.12,-3.12,0,-100,14.94
1.24,1971.75,4.79,0.38,0,66.2,29.5,0,14.36,-3.91,-3.12,0,-100,14.94
1.34,1972.5,4.41,0.38,0,66.2,29.5,0,14.36,-3.91,-3.12,0,-100,14.94
1.45,1970.5,4.58,0.36,0,66.2,30,0,14.47,-4.69,-3.12,0,-100,14.94
1.55,1969.75,4.69,0.37,0,66.2,30.5,0,14.36,-4.69,-3.12,0,-100,14.94
1.65,1968.5,4.58,0.36,0,66.2,31,0,14.47,-4.69,-3.12,0,-100,14.94
1.75,1972.25,4.42,0.38,0,66.2,31,0,14.59,-4.69,-3.12,0,-100,14.94
1.85,1969.25,4.4,0.37,0,66.2,31,0,14.81,-4.69,-3.12,0,-100,14.94
1.96,1969.75,4.25,0.35,0,66.2,31,0,14.81,-4.69,-4.69,0,-100,14.94
2.06,1968,4.06,0.35,0,66.2,31.5,0,14.7,-3.91,-4.69,0,-100,14.94
2.16,1972,3.99,0.33,0,66.2,32,0,14.81,-3.91,-4.69,0,-100,14.94
2.27,1969.75,3.99,0.34,0,66.2,32.5,0,14.93,-3.91,-4.69,0,-100,14.94
2.37,1973.75,3.99,0.34,0,66.2,32.5,0,14.93,-3.12,-4.69,0,-100,14.94
