﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
220.561,12,0,-8.6,0.1,0,199,0,0,0,0,0,0,72.5,0,64,234.95,234.95,11.2,11.6,7.8,4.7,9.6,819.1,2105,0,0,3.7,-9,0,0,45,0
220.683,12,0,-8.6,0.1,0,199,0,0,0,0,0,0,72.7,0,64,234.95,234.95,11,11.5,7.8,4.7,10.5,818.2,2298,0,0,4.1,-9,0,0,45.2,0
220.810,12,0,-8.6,0.1,0,199,0,0,0,0,0,0,72.9,0,64,234.95,234.95,10.9,11.4,7,3.9,11.3,818.2,2504,0,0,4.5,-9,0,0,46,0
220.940,12,0,-8.6,0.1,0,199,0,0,0,0,0,0,72.9,0,64,234.95,234.95,11.2,11.3,7,3.9,12.3,816.1,2739,0,0,4.9,-9,0,0,47.6,0
221.079,12,0,-8.7,0.1,0,199,0,0,0,0,0,0,72.7,0,64,234.95,234.95,11.5,11.2,5.4,3.1,13.3,815.3,2995,0,0,5.1,-7.5,0,0,48.6,0
221.224,12,0,-8.7,0.1,0,199,0,0,0,0,0,0,72.9,0,64,234.95,234.95,11.3,11.2,5.4,3.1,14,812.6,3015,0,0,5.3,-9,0,0,47.9,0
221.353,12,0,-8.7,0.2,0,199,0,0,0,0,0,0,72.7,0,64,234.95,234.95,11.3,11.2,5.4,3.1,14,811.8,3018,0,0,5.3,-9,0,0,47.5,0
221.485,12,0,-8.7,0.2,0,199,0,0,0,0,0,0,72.7,0,64,234.95,234.95,11.4,11.2,5.4,3.1,14,813.9,3015,0,0,5.2,-9,0,0,47.5,0
221.622,12,0,-8.7,0.2,0,199,0,0,0,0,0,0,73.4,3,64,234.95,234.95,11.3,11.2,5.4,3.1,13.9,812,2995,0,0,5.2,-9,0,0,46.4,0
221.760,12,0,-8.7,0.2,0,199,0,0,0,0,0,0,73,3,64,234.95,234.95,11.3,11.2,5.4,3.1,13.9,810.9,2985,0,0,5.2,-9,0,0,46.4,0
221.891,12,0,-8.7,0.2,0,199,0,0,0,0,0,0,73,3,64,234.95,234.95,11.3,11.2,5.4,3.1,13.8,809.5,2963,0,0,5.2,-9,0,0,46.1,0
222.018,12,0,-8.7,0.2,0,199,0,0,0,0,0,0,73.4,3,64,234.95,234.95,11.2,11.2,5.4,3.1,13.7,809.5,2947,0,0,5.1,-9,0,0,46.2,0
222.151,12,2.7,-8.7,0.2,0,199,0,0,0,0,0,0,73.6,3,64,234.95,234.95,11.2,11.3,5.4,3.1,13.7,810.2,2930,0,0,5.1,-9,0,0,47.2,0
222.278,12,16.7,-8.7,0.2,0,199,0,0,0,0,0,0,71.8,3,64,234.95,234.95,11.3,11.5,6.2,3.1,13.8,782.8,2914,0,0,5.1,-9,0,0,46.6,0
222.411,12,29,-8.7,0.2,0,199,0,0,0,0,0,0,71.4,3,64,58.18,44.8,11.7,16.3,6.2,3.1,15.7,828.2,2899,0,0,6.3,-8.2,0,0,51.2,0
222.625,12,38.5,-8.2,0.2,0,199,0,0,0,0,0,0,72.5,3,64,29.61,21.85,14.3,21.2,5.4,3.1,19.5,831.9,2930,0,0,6.7,15,42.9,0,49.3,0
222.779,12,50.6,-0.6,-0.2,5.5,199,0,0,0,0,0,0,69,3,64,14.54,15.2,60.4,113.6,7.8,3.1,79.5,847.3,2921,0,-3.8,40.7,17.2,223.7,0,70,0
222.912,12,62.3,0.3,0.4,8.2,199,0,0,0,0,0,0,71.1,3,64,13.97,13.97,67.6,121.7,7,3.1,130.9,979.4,2931,-11.8,-10.2,78.8,14.2,250.4,0,70,0
223.039,12,75.3,1.1,1.3,8.8,199,0,0,0,0,0,0,73.9,3,64,15.19,14.87,73.8,126.5,7,3.1,150.4,1077.3,2954,-8.1,-8.7,81.1,14.2,273.7,0,70.6,0
223.168,12,89.2,2,2.2,8.5,199,0,0,0,0,0,0,72.3,3,64,15.29,15.52,80.6,126.6,7,3.1,157.3,1239.2,2981,-5.1,-3.9,81.1,15,295.9,0,70,0
223.316,12,99.6,3.1,3.3,8.5,199,0,0,0,0,0,0,70,3,64,14.73,14.8,89.1,129,3.9,0.8,161,1487.9,3006,-6.8,-6.7,81,9.8,323.8,0,70,0
223.454,12,99.6,4.4,4.5,8.2,199,0,0,0,0,0,0,68.4,3,64,14.34,14.11,99.2,129.4,2.3,0,165.2,1810.5,3049,-5.5,-4.8,81,14.2,356.6,0,69.9,0
223.591,12,99.6,5.7,5.9,7.8,199,0,0,0,0,0,0,73,3,64,14.57,14.66,109.3,128.9,2.3,0,167.3,2011.5,3079,-5.4,-4.5,81,14.2,394.4,0,46.1,0
223.719,12,99.6,6.6,7.3,7.8,199,0,0,0,0,0,0,74.8,3,64,14.47,14.44,116.2,130.2,2.3,0,170.1,2271,3129,-4.4,-4.1,81,13.9,420.3,0,27.6,0
