﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B HenrySham Twisted Tune PS2 FBO Cad94oct v0.02.mhd
375.413,14.72,27.1,0.6,0,0,3,54,14.55,51.8,52.5,0.03,43.83,147,1897.2,1902.9,2595,1.5,23.6,23.6,24.5,146,24.8,1,-0.3,0,0,0,0,0,0,52.6,45.33,0,0,0,0
375.533,14.72,27.5,0.6,0,0,3,54,14.52,52.5,52.9,0.03,44.64,147,1901.2,1913.8,2618,1.3,24.1,24.1,24,148,24.8,1,-0.3,0,0,0,0,0,0,53.1,45.94,0,0,0,0
375.653,14.72,27.5,0.6,0,0,3,54,14.48,52.5,53,0.02,45.03,147,1923.4,1919.7,2635,0.9,24,24,24,149,24.8,1,-0.3,0,0,0,0,0,0,53,46.4,0,0,0,0
375.773,14.72,27.5,0.6,0,0,3,54,14.53,52.5,53.1,0.02,45.33,147,1925,1923.4,2655,0.7,24.1,24,24,149,24.8,1,-0.3,0,0,0,0,0,0,53,46.84,0,0,0,0
375.885,14.72,27.5,0.6,0,0,3,54,14.51,52.5,53.2,0.02,45.86,147,1924.5,1927.2,2677,0.8,24.3,24.4,24,150,24.8,1,-0.3,0,0,0,0,0,0,53.3,47.2,0,0,0,0
376.013,14.72,27.5,0.6,0,0,3,54,14.53,52.5,53.2,0.02,45.97,147,1931,1927.9,2694,1,24.4,24.2,24,149,24.8,1,-0.3,0,0,0,0,0,0,53.2,47.66,0,0,0,0
376.133,14.72,27.5,0.6,0,0,3,54,14.52,53.2,53.2,0.01,46.72,147,1927.8,1930.5,2718,0.9,24.4,24.2,23.5,150,24.8,1,-0.3,0,0,0,0,0,0,53.1,48.06,0,0,0,0
376.253,14.72,27.5,0.6,0,0,3,54,14.45,52.5,53.4,0.01,46.89,147,1923.1,1932.2,2739,0.8,24.4,24.6,24,149,24.8,1,-0.3,0,0,0,0,0,0,53.3,48.32,0,0,0,0
376.373,14.72,27.1,0.7,0,0,3,54,14.46,52.5,53,0.01,46.97,147,1922.3,1922.3,2764,0.6,24,23.9,24,148,24.8,1,-0.3,0,0,0,0,0,0,52.7,48.47,0,0,0,0
376.493,14.72,26.7,0.7,0,0,3,54,14.44,52.5,52.6,0.01,47,147,1910.9,1911.7,2781,0.5,23.8,23.4,24,146,24.8,1,-0.3,0,0,0,0,0,0,52.1,48.33,0,0,0,0
376.613,14.72,25.9,0.7,0,0,3,54,14.5,51,51.5,0.01,46.28,147,1895.8,1881.7,2798,0.4,22.7,22.4,24.5,142,24.8,1,-0.3,0,0,0,0,0,0,50.4,47.24,0,0,0,0
376.733,14.72,23.1,0.8,0,0,3,54,14.48,48.8,47.8,0.01,43.36,147,1817.8,1787,2810,0.4,19.6,18.8,28,128,24.8,1,-0.3,0,0,0,0,0,0,45.4,44.82,0,0,0,0
376.853,14.72,23.1,0.8,0,0,3,54,14.47,45,47.5,0.01,41.56,147,1719,1722.5,2832,0.2,20.4,21,28.5,116,24.8,1,-0.3,0,0,0,0,0,0,47,44.33,0,0,0,0
376.973,14.72,21.2,0.7,0,0,3,54,14.54,45.8,43,0.01,41.33,147,1687.9,1651.8,2846,-0.3,18.7,17.9,30,118,24.8,1,-0.3,0,0,0,0,0,0,42.4,41.61,0,0,0,0
377.085,14.72,21.2,0.7,0,0,3,54,14.61,41.2,43.4,0.01,38.64,147,1569.6,1578.2,2854,0.1,19.3,19.3,31,102,24.8,1,-0.3,0,0,0,0,0,0,42.5,41.34,0,0,0,0
377.213,14.72,21.2,0.7,0,0,3,54,14.54,42.8,43.7,0.01,39.78,147,1568.2,1580,2867,-0.4,20.2,20.4,30.5,107,24.8,1,-0.3,0,0,0,0,0,0,43.5,41.59,0,0,0,0
377.333,14.72,21.2,0.6,0,0,3,54,14.77,43.5,43.7,0.01,40.69,147,1573.7,1585.8,2893,1.7,20.7,21,30.5,108,24.8,1,-0.3,0,0,0,0,0,0,43.9,42.02,0,0,0,0
377.453,14.72,21.2,0.6,0,0,3,54,14.95,43.5,43.9,0.01,41,147,1601.2,1590.9,2906,5.6,21,21,30.5,110,24.8,1,-0.3,0,0,0,0,0,0,43.9,42.46,0,0,0,0
377.573,14.72,21.2,0.6,0,0,3,54,14.8,43.5,44.2,0.01,41.42,147,1602.5,1600.4,2922,6.8,21.5,21.4,30.5,110,24.8,1,-0.3,0,0,0,0,0,0,44.2,42.98,0,0,0,0
377.685,14.72,21.2,0.6,0,0,3,54,14.65,44.2,44.7,0.01,42.11,147,1614,1614.5,2934,5.9,22.1,22.1,30,112,24.8,1,-0.3,0,0,0,0,0,0,44.6,43.55,0,0,0,0
377.825,14.72,21.2,0.6,0,0,3,54,14.67,44.2,45,0.01,42.72,147,1632.4,1629.6,2957,6.2,22.7,22.8,30,114,24.8,1,-0.3,0,0,0,0,0,0,45.4,44.6,0,0,0,0
