﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),Antilag Active (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),MHD version 4.06 00003076501103 v3.6 stg1 93_98AT_ALP
873.244,14.31,0,1.2,0,226,1344,4,111,12,12.4,13.2,54.97,234,3282,51,10.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,190,0,0,0,0,0,0,0,12.5,14.1,14.32,0,0
873.366,14.31,0,1.3,0,226,1344,4,111,12,12.4,13.2,58.52,234,3282,51,10.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,190,0,0,0,0,0,0,0,12.5,14.1,14.31,0,0
873.483,14.31,0,1.2,0,225,1344,4,111,12,12.4,13.2,56.93,234,3275,51,10.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,190,0,0,0,0,0,0,0,12.5,14,14.3,0,0
873.603,14.31,0,1.3,0,225,1342,4,111,12,12.4,13.2,57.45,234,3271,51,10.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,190,0,0,0,0,0,0,0,12.5,14,14.29,0,0
873.728,14.31,0.2,1.3,0,225,1342,4,111,12,12.4,13.2,56.56,234,3266,51,10.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,190,0,0,0,0,0,0,0,12.5,14,14.27,0,0
873.846,14.31,2.1,1.3,0,225,1342,4,111,12,12.4,13.2,55.85,234,3266,51,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.5,14,14.27,0,0
873.966,14.31,5.1,1.3,0,225,1342,4,111,12,12.4,13.1,57.28,234,3267,51,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.4,14,14.26,0,0
874.086,14.31,7.6,1.3,0,225,1342,4,111,12,12.4,13.1,55.33,234,3261,51,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,13.7,17.1,15.06,0,0
874.204,14.31,14.2,1.2,0,225,1341,4,111,15.8,16.9,17.2,57.64,234,3268,51,12.8,-6,-7,-6.5,-7,-6.5,-6.5,190,0,0,0,0,0,0,0,18.5,21.2,19.26,0,0
874.329,14.31,18.4,1.2,0,225,1341,4,111,21,21.8,22.5,56.56,234,3270,51,15.4,-4,-4.4,-5.2,-4.4,-4,-4.8,190,0,0,0,0,0,0,0,25.7,29.2,25.4,0,0
874.445,14.31,22.5,1.2,0,225,1341,4,111,30,30.9,32.8,66.14,234,3300,51,19.6,0.4,1.2,0.8,0,0.8,1.2,190,0,0,0,0,0,0,0,36.2,43.5,35.7,0,0
874.563,14.31,31.4,1.1,0,225,1341,4,111,47.2,50.4,50.7,73.75,234,3340,51,26.7,11.1,10.3,11.2,10.3,9,11.3,190,0,0,0,0,0,0,0,54.4,82.1,61,0,0
874.685,14.31,46.7,1.2,5.8,225,1342,4,111,64.5,98.6,70.1,78.71,234,3334,52,83.1,19,19.5,20,19,19,20,190,0,0,0,0,0,0,0,70.1,181.2,121.06,0,0
874.806,14.31,64.2,2.1,16.4,225,1346,4,109,81,167.7,88.1,73.04,234,3362,52,97.1,15,15.5,9.2,15.5,10.6,9.2,190,0,0,0,0,0,0,0,85.9,189.7,178.64,0,0
874.924,14.31,66.6,3.9,16.5,225,1346,4,109,92.2,168.4,101.4,73.04,234,3398,53,98,13.5,13,13,13,13.5,13,190,0,0,0,0,0,0,0,100,193.9,197.37,0,0
875.048,14.31,68.9,6.3,15.9,225,1353,4,109,108.8,169.6,120.8,73.93,234,3444,53,98,11.5,11.5,11,11.5,11,11.5,190,0,0,0,-3,0,0,0,117.4,199.2,205.66,-0.7,0
875.166,14.31,69.5,9.8,16,225,1353,4,109,129,171.1,145.6,74.29,234,3496,54,98.1,4.5,7.5,5.5,7.5,8.5,8,190,0,-3,0,-3,0,0,0,139.2,206,211.46,-2,0
875.285,14.31,69.5,13.8,16.3,225,1360,4,109,152.2,172.9,175.3,74.29,234,3560,55,98,4,6.8,4,6.5,7,6.9,190,0,-3,-3,-3,0,0,-3,168.1,216.6,218.67,-2,0
875.404,14.31,69.9,17.3,16.6,225,1369,4,109,178.5,175.3,209.1,73.93,234,3652,56,98.1,2,1.5,1.5,1.5,4.3,1.5,190,0,-6,-3,-3,-3,0,-3,179.5,222.8,225.19,-2,0
