Time,Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel mode (-),Gear (-),IAT (*F),Oil Pressure (NXM kit) (PSI),Oil temp (*F),RPM (RPM)
1647.003,0,1.9,187,2,0,72,101.87,226,4434
1647.079,0,-5.6,187,2,0,72,99.95,226,4516
1647.158,2.6,-10.3,187,2,0,72,105.91,226,4442
1647.240,4.9,-11.1,187,2,0,72,102.93,226,4439
1647.319,4.9,-11.1,187,2,0,72,103.79,226,4446
1647.395,5.2,-11.1,187,2,0,72,103.69,226,4482
1647.466,7.6,-11.1,187,2,0,72,104.18,226,4528
1647.545,8.3,-11.1,187,2,0,72,105.07,226,4554
1647.614,8.2,-11.1,187,2,0,72,104.35,226,4516
1647.691,8.5,-11.1,187,2,0,72,104.33,226,4496
1647.770,13.3,-11,187,2,2,72,103.86,226,4503
1647.850,15.9,-10.9,187,2,2,72,104.53,226,4493
1647.930,18.3,-10.7,187,2,2,72,103.75,226,4483
1648.009,22.2,-10.6,187,2,2,72,103.92,226,4483
1648.088,17.2,-10.3,187,2,2,72,103.96,226,4479
1648.170,0,-10.3,187,2,2,72,103.57,226,4490
1648.251,0,-10.8,187,2,2,72,103.69,226,4461
1648.324,0,-10.9,187,2,2,72,103.34,226,4433
1648.395,0,-11.1,187,2,2,72,102.41,226,4403
1648.464,0,-11.1,187,2,2,72,102.77,226,4438
1648.541,0,-11.1,187,2,2,72,103.03,226,4415
1648.614,0,-11.1,187,2,2,72,103.56,226,4382
1648.685,0,-11.1,189,2,2,72,103.99,226,4374
1648.756,0,-11.1,189,2,2,72,103.31,226,4357
1648.834,0,-11.1,189,2,2,72,101.89,226,4341
1648.904,0,-11,189,2,2,72,101.09,226,4325
1648.976,0,-11,189,2,2,72,101.31,226,4312
1649.056,0,-11,187,2,2,72,101.41,226,4295
1649.135,0,-11,187,2,2,72,101.72,226,4279
1649.206,0,-11,189,2,2,72,100.77,226,4261
1649.285,0,-11,189,2,2,72,100.45,226,4241
1649.366,0,-11,189,2,2,72,100.34,226,4222
1649.435,0,-11,189,2,2,72,99.89,226,4211
1649.520,0,-10.9,189,2,2,72,99.6,226,4193
1649.596,0,-10.9,189,2,2,72,99.93,226,4170
1649.679,0,-10.9,189,2,2,72,99.67,226,4155
1649.759,0,-10.9,189,2,2,72,99.13,226,4129
1649.839,0,-10.9,189,2,2,72,98.74,226,4111
1649.921,0,-10.9,189,2,2,72,99,226,4085
1649.999,0,-10.9,189,2,2,72,99.19,226,4059
1650.081,0,-10.9,189,2,2,72,98.71,226,4032
1650.160,0,-10.9,189,2,2,72,98.6,226,4004
1650.241,0,-10.9,189,2,2,72,97.94,226,3985
1650.320,0,-10.9,189,2,2,72,98.07,226,3948
1650.401,0,-10.9,189,2,2,72,97.58,226,3911
1650.480,0,-10.9,189,2,2,72,98.25,226,3874
1650.561,0,-10.9,189,2,2,72,97.9,226,3841
1650.641,0,-11,189,2,2,72,97.76,226,3809
1650.722,0,-11,189,2,2,72,98.65,226,3770
1650.801,0,-11,189,2,2,72,98.35,226,3734
1650.879,0,-11,189,2,2,72,98.26,226,3695
1650.960,0,-11.1,189,2,2,72,97.92,226,3651
1651.040,0,-11.1,189,2,2,72,97.76,226,3615
1651.116,0,-11.1,189,2,2,72,97.55,226,3580
1651.191,0,-11.1,189,2,2,72,97.34,226,3541
1651.301,0,-11.1,189,2,2,72,96.8,226,3523
1651.374,0,-11.2,189,2,2,72,97.07,226,3496
1651.450,0,-11.1,189,2,2,72,97.15,226,3468
1651.526,0,-11.2,189,2,2,72,96.58,226,3444
1651.596,0,-11.2,189,2,2,72,97.49,226,3425
1651.681,0,-11.1,189,2,2,72,97.15,226,3396
1651.756,0,-11.1,189,2,2,72,95.83,226,3361
1651.840,0,-11.1,189,2,2,72,95.77,226,3332
1651.919,0,-11.1,189,2,2,72,96.04,226,3300
1651.999,0,-11.1,189,2,2,72,95.52,226,3269
1652.079,0,-11.1,189,2,2,72,95.64,226,3242
1652.160,0,-11.1,189,2,2,72,94.81,226,3208
1652.241,0,-11.1,189,2,2,72,94.55,226,3187
1652.321,0,-11.1,189,2,2,72,94.19,226,3168
1652.400,0,-11,190,2,2,72,94.51,226,3136
1652.481,0,-11,190,2,2,72,94.58,226,3105
1652.558,0,-11,190,2,2,72,94.01,226,3079
1652.636,0,-11,190,2,2,72,93.91,226,3055
1652.716,0,-11,190,2,2,72,94.14,226,3042
1652.795,0,-10.9,190,2,2,72,93.22,226,3027
1652.880,0,-10.9,190,2,2,72,93.16,226,3001
1652.959,0,-10.9,190,2,2,72,92.9,226,2981
1653.035,14.8,-10.9,190,2,2,72,92.43,226,2965
1653.110,23.2,-10.9,190,2,2,72,92.55,226,2966
1653.191,25.5,-10.8,190,2,2,72,93.2,226,2966
1653.270,25,-10.2,190,2,2,72,92.81,226,2939
1653.345,25,-10.2,190,2,2,72,93.58,226,2954
1653.419,24.6,-10.1,190,2,2,72,93.13,226,2944
1653.495,24.6,-10,190,2,2,72,93,226,2938
1653.569,24.8,-9.8,190,2,2,72,92.9,226,2943
1653.645,24.6,-9.1,190,2,2,72,92.91,226,2959
1653.721,24.6,-8.5,190,2,2,72,92.59,226,2976
1653.800,24.1,-8,190,2,2,72,92.33,226,2924
1653.875,24.9,-7.5,190,2,2,72,92.1,226,2947
1653.950,25.1,-6.6,190,2,2,72,93.13,226,2970
1654.030,24.4,-5.7,190,2,2,72,92.16,226,2965
1654.111,22.7,-4.9,190,2,2,72,93.2,226,2978
1654.190,22.9,-4.6,190,2,2,72,92.72,226,2986
