Boost Press. (PSI),Engine Speed (rpm),IAT (F)
0.3,1344,72
0.3,1344,72
0.3,1312,72
0.3,1312,72
0.3,1312,72
0.3,1312,72
0.3,1312,72
0.3,1312,72
0.3,1312,72
0.2,1280,72
0.2,1280,72
0.2,1280,72
0.2,1280,72
0.2,1280,72
0.2,1280,72
0.2,1280,72
0.2,1280,73
0.2,1280,73
0.2,1280,73
0.2,1280,73
0.2,1280,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1248,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1216,73
0.2,1184,73
0.2,1184,73
0.2,1184,73
0.2,1280,73
0.2,1344,73
0.1,1408,73
0.1,1504,73
0.1,1632,73
0.1,1728,73
0.1,1888,75
0.2,2016,75
0.2,2112,75
0.2,2208,75
0.2,2304,75
0.3,2336,75
0.3,2272,75
0.3,2272,75
0.3,2272,75
0,2304,75
-0.8,2400,75
-0.3,2432,75
0.2,2400,75
1,2336,75
1.4,2368,75
2.1,2400,75
2.7,2432,75
3.4,2432,75
4.1,2464,75
5.1,2496,75
5.9,2528,75
7,2560,73
8.2,2592,73
9.4,2624,73
10.9,2656,73
12.2,2688,73
13.9,2752,73
15.8,2784,73
17.8,2848,73
20.5,3136,73
23,3456,73
25.6,3744,72
25.7,4160,72
24.3,4160,72
24.1,3616,72
25.5,3584,72
25.6,3552,72
25.1,3488,72
24.9,3392,72
24.5,3360,72
24.8,3424,72
25.1,3456,72
25.5,3488,70
25.4,3552,70
25.1,3648,68
24.5,4032,68
23.1,4416,68
22.3,4832,68
22.3,5152,68
21.5,5472,68
20.6,5792,68
19.4,6048,68
18.5,6208,68
17.9,6240,68
17.6,6368,66
17.2,6464,66
17.2,6528,66
16.9,6624,66
16.6,6592,66
16.6,6624,64
16.7,6496,64
17.1,5344,64
17.5,4416,64
20.7,4352,64
23.4,4448,64
24.6,4544,64
24.8,4544,64
24.8,4576,64
25.2,4608,64
25,4704,64
24.7,4736,64
24.5,4736,64
24.3,4800,64
24.1,4832,64
23.7,4896,64
23.7,4928,64
23.6,4960,64
23.4,5024,64
22.6,5120,64
17.9,5120,64
15.5,5024,64
12.2,5024,64
9.7,4992,63
7.8,4896,63
6,4800,63
4.8,4768,63
3.8,4736,61
3.1,4704,61
2.7,4672,61
2.3,4576,61
1.9,4256,61
1.7,4032,61
1.5,3872,61
1.3,3712,61
1.2,3520,61
1.1,3456,61
1,3392,61
0.8,3392,61
0.7,3392,61
0.7,3360,61
0.6,3328,61
0.5,3296,61
0.5,3296,61
0.4,3264,61
0.4,3264,61
0.4,3264,61
0.4,3232,61
0.3,3232,63
