﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.11 - WBAUC9C57DVY60780.mhd
386.881,14.65,20,0.5,0,3,50,13.98,36,36.9,2.92,30.22,2248.1,2566,1.8,19,26,92,51.9,1,0,0,0,0,0,0,0,37.6,34.54,31.47,0
386.993,14.65,20,0.6,0,3,50,13.9,38.2,39.8,2.92,33.06,2434.7,2575,2.3,20.2,24.5,104,50.7,1,0,0,0,0,0,0,0,40.4,36.81,33.91,0
387.131,14.65,20,0.7,0,3,50,14.23,41.2,42.4,2.92,34.83,2416,2597,2.5,20.3,24.5,115,49.5,1,0,0,0,0,0,0,0,42.8,39.29,36.83,0
387.231,14.65,20,0.9,0.5,3,50,14.67,43.5,44.1,2.93,37.33,2453.4,2625,4.1,22,24.5,123,47.9,1.03,0,0,0,0,0,0,0,45,40.29,38.11,0
387.345,14.65,20,1.1,0.7,3,50,14.83,45,45,2.93,38.53,2467.1,2642,7.6,19.9,24.5,132,46.6,1.05,0,0,0,0,0,0,0,45.3,41.2,38.94,0
387.451,14.65,20,1.3,0.7,3,50,14.68,45,45.4,2.93,39.08,2476.2,2658,7.1,19.7,24.5,132,45.3,1.05,0,0,0,0,0,0,0,45.4,41.35,39.62,0
387.558,14.65,20.4,1.5,0.7,3,50,14.28,45,45.7,2.93,39.36,2479.6,2676,3.2,18.8,25,132,44.1,1.06,0,0,0,0,0,0,0,46.1,42.83,40.6,0
387.681,14.65,20.4,1.7,0.9,3,50,14.17,46.5,46.7,2.93,40.97,2482.7,2699,2.9,19.1,25,135,43.2,1.06,0,0,0,0,0,0,0,47.4,44.03,41.6,0
387.763,14.65,20.8,1.8,0.9,3,50,14.45,47.2,47.4,2.93,41.78,2494.7,2722,2.5,18.6,25,139,41.9,1.07,0,0,0,0,0,0,0,47.9,44.9,42.6,0
387.851,14.65,21.2,2,1.1,3,50,14.33,48,48.1,2.93,42.53,2488.7,2743,1.5,18.6,25,140,41.3,1.07,0,0,0,0,0,0,0,48.1,45.6,43.36,0
387.991,14.65,22,2.1,1.4,3,50,14.43,48.8,49.4,2.93,43.81,2499.2,2760,1,18.7,25.5,142,40.7,1.1,0,0,0,0,0,0,0,50.2,48.25,45.93,0
388.121,14.65,22,2.3,1.6,3,50,14.5,51.8,51.7,2.93,47.08,2516.3,2799,0.3,19.4,25,152,38.6,1.11,0,0,0,0,0,0,0,52.4,50.39,47.69,0
388.221,14.65,22,2.5,1.6,3,50,14.57,51.8,52.2,2.93,47.5,2511,2822,0.2,18.7,25,157,37.6,1.11,0,0,0,0,0,0,0,52.1,50.32,48.17,0
388.391,14.65,22.4,2.8,1.5,3,50,14.59,51,52,2.93,46.94,2503,2844,0.2,18,26,154,37.2,1.13,0,0,0,0,0,0,0,53.4,52.64,50.26,0
388.491,14.65,22.4,3,1.7,3,48,14.68,54,53.7,2.93,49.86,2502.2,2879,0.3,18.3,24.5,162,36,1.12,0,0,0,0,0,0,0,53.2,52.96,50.54,0
388.641,14.65,22.4,3.2,1.8,3,48,14.62,52.5,53.2,2.93,49.81,2502.9,2907,0,17.8,25,157,35.3,1.12,0,0,0,0,0,0,0,53.3,53.76,51.39,0
388.751,14.65,22.7,3.4,1.7,3,48,14.61,53.2,53.2,2.93,51.06,2497,2944,-0.1,17.8,25,158,34.9,1.13,0,0,0,0,0,0,0,54.3,56.88,53.93,0
388.841,14.65,29.4,3.3,2.3,3,48,14.6,56.2,55.4,2.93,54.94,2525.3,2972,0.2,19.3,23,166,32.5,1.24,0,0,0,0,0,0,0,63.3,69,60.63,0
388.991,14.65,38,3.1,4.5,3,48,15.09,72.8,73,2.93,88.58,2583.9,3051,3.9,64.7,1.4,244,38.8,1.46,0,0,0,0,0,0,0,97.7,174.52,145.22,0
389.083,14.65,100,4,19.1,3,48,14.35,105,228.4,2.93,107.22,2770.2,3098,0.4,101.4,3.5,296,53,2.16,0,0,0,0,0,0,0,112.2,231.71,203,0
389.241,14.65,100,6.3,19.1,3,48,14.55,120,221.1,2.93,123.75,2849.3,3172,0.6,100.8,9.7,372,52.6,2.4,0,0,0,0,0,0,0,130,236.38,231.72,0
389.363,14.65,100,8.7,19.1,3,48,14.68,133.5,221.2,2.93,146.31,2895.8,3270,0.8,99.9,7.5,432,52.9,2.43,0,0,0,0,0,0,0,142,244.59,241.24,0
389.494,14.65,100,11.5,19.1,3,48,14.83,150.8,226.7,2.93,169.53,2921.4,3369,2.2,99.9,5.5,472,53.3,2.46,0,0,0,0,0,0,0,159.4,258.4,254.32,0
389.603,14.65,100,14.5,19.1,3,48,14.81,167.2,230.2,2.93,189.08,2954.3,3478,5.3,99.9,5,508,53.5,2.47,0,0,0,0,0,0,0,173.6,274.37,263.63,0
389.793,14.65,100,16.9,19.1,3,48,14.01,184.5,232.7,2.93,223.81,2981.4,3640,7.2,99.9,3.5,541,55.6,2.48,0,0,0,0,0,0,0,194,291.5,285.88,0
389.923,14.65,100,18.6,19.1,3,48,13.26,191.2,235.1,2.93,246.72,2935.7,3790,7.3,100,3.5,553,57.3,2.5,0,0,0,-3,0,0,0,203.7,309.01,290.47,0
390.043,14.65,100,18.8,19.1,3,48,13.06,191.2,235.9,2.93,257.25,2966.5,3915,6.2,99.9,3.5,557,57.2,2.51,0,0,0,-3,0,0,0,204.2,318.99,294.99,0
390.153,14.65,100,18.8,19.1,3,48,13.02,191.2,237,2.93,264.44,2990,4049,5.9,99.9,3.5,553,58.6,2.53,0,0,0,-2.7,0,0,0,203.8,329.51,299.56,0
390.251,14.65,100,18.7,19.1,3,48,12.98,191.2,237.8,2.93,270.64,2956.5,4134,5.5,99.9,3.5,554,59.1,2.54,0,0,0,-2.7,0,0,0,203.6,339.07,305.79,0
390.381,14.65,100,18.5,19.1,3,48,13.01,191.2,237.8,2.93,276.44,2959.7,4242,5.1,99.9,3.5,559,59.3,2.55,0,0,0,-2.7,0,0,0,202.8,345.63,310.28,0
390.481,14.65,100,18.4,19.1,3,48,12.97,191.2,235.9,2.93,283.83,2927.7,4379,5.1,99.9,3.9,568,60.7,2.56,0,0,0,-2.3,0,0,0,201.9,354.44,318.25,0
390.571,14.65,100,18.4,19.1,3,48,12.94,191.2,234.8,2.93,287.64,2948.3,4435,5.1,99.9,3.9,572,60.7,2.57,0,0,0,-2.3,0,0,0,201.3,359.22,323.98,0
390.691,14.65,100,18.3,19.1,3,46,12.86,191.2,234,2.93,293.22,2911.6,4536,4.5,99.9,4.4,575,61.4,2.57,0,0,0,-2.3,0,0,0,200.7,363.52,330.85,0
390.831,14.65,100,18.4,19.1,3,46,12.74,191.2,231.2,2.93,302.39,2921.6,4690,4,99.9,4.4,586,62.2,2.57,0,0,0,-1.9,0,0,0,200.4,376.56,339.1,0
390.941,14.65,100,18.4,19.1,3,46,12.79,191.2,232.5,2.93,308.78,2932.9,4805,3.4,99.9,4.9,586,63,2.57,0,0,0,-1.9,0,0,0,200,384.63,345.26,0
391.091,14.65,100,18.3,19.1,3,46,12.86,191.2,233,2.93,315.47,2922.4,4936,2.8,99.9,4.5,582,63.6,2.58,0,0,0,-1.9,0,0,0,199.1,397.47,356.07,0
391.196,14.65,100,18.4,19.1,3,46,12.89,191.2,236.7,2.93,319.89,2905.9,4988,3,99.9,4,574,64,2.58,0,0,0,-1.5,0,0,0,198.6,410.58,362.09,0
391.330,14.65,100,18.3,19.1,3,46,12.73,191.2,238.9,2.93,325.17,2920.3,5103,2.8,99.9,4.5,569,65.1,2.58,0,0,0,-1.5,0,0,0,196.9,425.84,374.45,0
391.431,14.65,100,18.4,19.1,3,46,12.84,191.2,239.3,2.93,330.39,2957.3,5220,3.6,99.9,4.5,560,66.1,2.58,0,0,-3,-1.2,0,0,0,196.3,431.65,382.06,0
391.620,14.65,100,18.5,19.1,3,46,12.82,191.2,238.5,2.93,337.81,2975.9,5316,4.5,99.9,4.5,551,66.7,2.58,0,0,-3,-1.2,0,0,0,196.9,439.23,395.55,0
391.711,14.65,100,18.4,19.1,3,46,12.69,191.2,238.9,2.93,346.75,2908.7,5496,4.4,99.9,4.5,546,68.6,2.59,0,0,-3,-1.2,0,0,0,196.4,449.44,402.92,0
391.840,14.65,100,18.3,19.1,3,46,12.65,191.2,237.2,2.93,350.83,2923.5,5552,4.4,99.9,4.5,547,68.8,2.59,0,0,-2.7,-0.8,0,0,0,195.1,454.81,411.38,0
391.952,14.65,100,18.3,19.1,3,46,12.6,191.2,236.2,2.93,354.22,2890.7,5675,4.8,99.9,5,540,69.7,2.59,0,0,-2.7,-0.8,0,0,0,193.3,461.97,418.44,0
392.051,14.65,100,18.3,19.1,3,46,12.6,191.2,235.9,2.93,356.53,2921.5,5773,4.9,99.9,5,532,69.8,2.59,0,0,-2.7,-0.8,0,0,0,192,469.47,426.85,0
392.211,14.65,100,18.1,19.1,3,46,12.44,191.2,236.5,2.93,360,2919.1,5870,5,99.9,5,518,71.2,2.59,0,0,-2.3,-0.4,0,0,0,190.5,477.49,438.61,0
392.311,14.65,100,18.1,19.1,3,46,12.47,189.8,237.9,2.93,364.67,2886.7,5940,5.9,99.9,5,512,70.6,2.6,0,0,-2.3,-0.4,0,0,0,189.5,495.29,446.28,0
392.433,14.65,100,17.9,19.1,3,46,12.37,189,240,2.93,368.39,2990.1,6029,6.3,99.9,5,500,72.3,2.6,0,0,-2.3,-0.4,0,0,0,189,499.47,455.47,0
392.572,14.65,100,18,19.1,3,48,12.32,189,240,2.93,375.61,2926.9,6159,6.4,99.9,5,486,72.9,2.6,0,0,-1.9,0,0,0,0,189.2,509.28,465.96,0
392.701,14.65,100,18,19.1,3,48,12.25,188.2,240,2.93,378.08,2948.3,6256,6,99.9,5,483,72.4,2.6,0,0,-1.9,0,0,0,0,188.7,516.85,473.35,0
392.832,14.65,100,17.9,19.1,3,48,12.11,188.2,238.7,2.93,386.03,2956.1,6328,4.6,99.9,5.5,476,74.4,2.6,0,0,-1.9,0,0,0,0,188.8,522.8,484.04,0
392.930,14.65,100,17.9,19.1,3,48,12.16,189,236.1,2.93,391.89,2924.1,6434,3.6,99.9,5.5,472,70.5,2.6,0,0,-1.5,0,0,0,0,190.8,519.54,490.06,0
393.042,14.65,100,18.2,19.1,3,50,12.03,189,231.6,2.93,398.44,2926.1,6512,2,99.9,5.5,462,62.8,2.6,0,0,-1.5,0,0,0,0,190.7,520.55,495.82,0
393.154,14.65,100,18.3,19.1,3,50,12.04,191.2,231.4,2.93,405.22,2922.6,6585,0.6,99.9,6,476,56.3,2.6,0,0,-1.5,0,0,0,0,191.5,518.11,500.41,0
393.253,14.65,100,17.7,19.1,3,50,12.15,187.5,227.6,2.93,396.83,2937.1,6642,0.3,99.9,6,480,48.5,2.6,0,0,-1.2,0,0,0,0,183.5,522.9,505.64,0
393.392,14.65,100,16.3,19.1,3,50,12.26,179.2,225.9,2.93,379.53,2938.3,6682,1.4,99.9,6.5,472,48.6,2.61,0,0,-1.2,0,0,0,0,173.6,522.29,511.56,0
393.540,14.65,100,14.1,19.1,4,50,12.37,165,227.1,2.93,321.14,2721.3,5932,0,99.4,7,124,64.5,2.52,0,0,-1.2,0,0,0,0,155,443.66,505.26,0
393.622,14.65,100,12.7,19.1,4,50,12.28,158.2,224.9,2.93,292.42,2920.8,5616,0,99.7,6.8,449,69,2.55,0,0,-1.2,0,0,0,0,163.7,440.03,502.36,0
393.750,14.65,100,14.1,19.1,4,50,13.47,169.5,229,2.93,305.5,2834.8,5376,1.6,99.8,5.8,516,66.8,2.57,0,0,-0.8,0,0,0,0,181.1,427.22,495.59,0
393.870,14.65,71,16.6,19.1,4,52,12.81,184.5,230.2,2.93,329.86,2900.5,5443,1.9,99.8,5.3,533,43.9,2.58,0,0,-0.8,0,0,0,0,188.9,436.51,491.37,0
394.010,14.65,0,16.8,4.9,4,52,12.88,185.2,99.1,2.93,278.86,2166.5,5443,7,29.2,1.3,496,44.1,1.97,0,0,0,0,0,0,0,110.7,164.45,319.31,0
394.132,14.65,0,17.8,0,4,52,12.08,92.2,76.4,2.93,128.25,1511.6,5376,5.4,17.4,7.7,272,44.1,1.35,0,0,0,0,0,0,0,59.9,103.31,214.22,0
394.230,14.65,0,14.5,0,4,54,12.97,34.5,32.6,2.93,51.44,890,5390,3.4,9.5,13.5,63,44.1,1.05,0,0,0,0,0,0,0,24,39.76,133.25,0
394.350,14.65,0,11.5,0,4,54,11.95,21,21.3,2.93,35.31,879.8,5316,0,7.4,17,-6,50.8,1,0,0,0,0,0,0,0,20.4,39.1,81.93,0
394.470,14.65,0,6.7,0,4,54,11.87,19.5,21.3,2.93,35.31,889.2,5343,0,9.2,8,-22,50.3,1,0,0,0,0,0,0,0,20.6,39.24,58.12,0
394.640,14.64,0,5.9,0,4,55,12.37,22.5,26.3,2.93,42.78,977.9,5250,0,11.8,-0.5,-62,49.2,1,0,0,0,0,0,0,0,25.8,47.41,50.03,0
394.760,14.64,0,4.3,0,4,55,29.13,25.5,26.2,2.93,43.5,999.7,5198,0,13.6,-1.5,-62,47.4,1,0,0,0,0,0,0,0,26,47.05,47.32,0
394.940,14.64,0,3.5,0,4,55,55.37,25.5,26.2,2.93,43.44,1012.5,5118,0,14.1,-2,-61,46.9,1,0,0,0,0,0,0,0,26.2,46.41,45.21,0
395.032,14.64,0,2.8,0,4,55,86.47,25.5,26.2,2.93,42.08,1023.1,5052,0,14.6,-2,-60,46.1,1,0,0,0,0,0,0,0,25.8,45.57,44.47,0
395.207,14.64,0,2.6,0,4,55,101.33,25.5,26.2,2.93,41.94,1031,5001,0,14.9,-2,-60,45.8,1,0,0,0,0,0,0,0,26,45.13,43.68,0
395.346,14.64,0,2.3,0,4,55,108.76,25.5,25.8,2.93,41.31,1040.2,4912,0,14.9,-2,-59,45.5,1,0,0,0,0,0,0,0,25.6,43.05,42.34,0
395.506,14.64,0,2.1,0,4,55,117.54,24.8,25.2,2.93,39.67,1049.3,4830,0,14.7,-2,-58,45.8,1,0,0,0,0,0,0,0,25.2,41.68,40.98,0
395.646,14.64,0,1.9,0,4,55,137.57,24.8,24.6,2.93,38.03,1057.3,4732,0,14.4,-2.5,-58,46.9,1,0,0,0,0,0,0,0,24.5,39.84,39.31,0
395.785,14.64,0,1.9,0,4,55,142.58,24,24.2,2.93,36.61,1064.6,4662,0,14.2,-2,-57,47.1,1,0,0,0,0,0,0,0,24.3,38.45,37.96,0
395.925,14.64,0,1.8,0,4,55,160.11,23.2,23.8,2.93,35.14,1071.5,4594,0,13.9,-2,-56,47.9,1,0,0,0,0,0,0,0,23.6,37.36,36.69,0
396.059,14.64,0,1.7,0,4,55,176.46,23.2,23.3,2.93,34,1077.4,4505,0,13.9,-3,-56,48.5,1,0,0,0,0,0,0,0,23.2,35.69,35.36,0
396.162,14.64,0,1.6,0,4,55,176.46,22.5,22.8,2.93,32.53,1082.8,4437,0,13.6,-2.5,-56,49.2,1,0,0,0,0,0,0,0,22.5,34.53,34.22,0
396.302,14.64,0,1.6,0,4,55,189.52,22.5,22.6,2.93,32.06,1087.6,4394,0,13.5,-2.5,-55,49.4,1,0,0,0,0,0,0,0,21.9,33.11,32.91,0
396.482,14.64,0,1.5,0,4,55,210.73,21,21.2,2.93,29.03,1095.5,4292,0,12.5,-2,-55,51.9,1,0,0,0,0,0,0,0,20.9,30.41,30.45,0
396.622,14.64,0,1.5,0,4,55,213.99,19.5,19.8,2.93,26.58,1100.3,4212,0,11.7,-2,-54,53.4,1,0,0,0,0,0,0,0,19.3,27.59,28.16,0
396.735,14.64,0,1.4,0,4,55,230.31,18.8,18.4,2.93,24.44,1104.9,4150,0,11.3,-1.5,-54,54.8,1,0,0,0,0,0,0,0,17.9,25.34,26.25,0
396.842,14.64,0,1.3,0,4,55,213.99,17.2,17.5,2.93,23.64,1107.4,4137,0,10.7,-1,-54,54.9,1,0,0,0,0,0,0,0,17.5,24.5,24.91,0
396.986,14.64,0,1.3,0,4,55,223.78,16.5,16.5,2.93,21.56,1111.6,4062,0,10.4,-0.5,-54,56.5,1,0,0,0,0,0,0,0,15.9,22.2,22.92,0
397.082,14.64,0,1.3,0,4,55,218.88,15,15,2.93,19.47,1116.2,4001,0,9.4,0,-55,56.9,1,0,0,0,0,0,0,0,15.1,20.47,21.17,0
