﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.12 - WBAUC9C57DVY60780.mhd
796.069,14.81,16.9,0.9,0,3,70,14.72,30,31.1,0.01,31.72,1851.3,3208,8,17.7,30.5,70,49.9,1,0,0,0,0,0,0,0,30.4,33.37,32.29,0
796.183,14.81,4.3,1.1,0,3,70,14.78,28.5,29.5,0.01,26.94,1751,3214,8.4,14.8,32,66,51.3,1,0,0,0,0,0,0,0,23.5,25.14,29.43,0
796.319,14.81,3.1,1.2,0,3,70,14.6,16.5,15.3,0.01,16.06,1620.8,3198,9.9,9.2,37.5,14,56.3,1,0,0,0,0,0,0,0,15.4,16.66,21.26,0
796.409,14.81,10.6,1.1,0,3,70,14.24,15.8,16.1,0.01,16.67,1529.9,3208,5.2,9.5,37,11,56.6,1,0,0,0,0,0,0,0,16.1,18.4,19.58,0
796.541,14.81,13.3,1,0,3,70,13.8,16.5,16.8,0.01,17.58,1457.1,3214,2.9,10.7,36.5,14,55.6,1,0,0,0,0,0,0,0,17.2,19.29,19.07,0
796.669,14.81,14.5,0.9,0,3,70,13.6,17.2,18,0.01,18.94,1341.9,3213,2.3,11.4,36,19,55.7,1,0,0,0,0,0,0,0,18.7,20.87,19.54,0
796.769,14.81,14.9,0.9,0,3,70,13.95,18,19,0.01,20,1248.3,3212,3.2,12.5,35,22,55.5,1,0,0,0,0,0,0,0,19.3,22.13,20.45,0
796.899,14.81,20,0.8,0,3,70,14.32,20.2,21.1,0.01,22.67,1231.2,3216,3.5,13.7,34,26,54.1,1,0,0,0,0,0,0,0,27.9,31.61,24.93,0
797.031,14.81,22.7,0.7,0,3,70,14.18,31.5,32.6,0.01,34.03,2003.8,3228,1.5,19.9,29.5,70,52.3,1,0,0,0,0,0,0,0,35.5,40.99,32.67,0
797.141,14.81,22.7,0.7,0,3,70,14.01,36.8,38.3,0.01,39.61,2343.5,3238,0.5,22,27.5,92,50.4,1,0,0,0,0,0,0,0,38.4,44.78,37.88,0
797.259,14.81,22.7,0.9,0,3,70,14.6,39.8,42.2,0.01,42.75,2365.6,3258,3.7,23.5,26.5,106,48.5,1.01,0,0,0,0,0,0,0,43.5,50.64,43.52,0
797.371,14.81,22.7,1.1,0.2,3,70,15.32,44.2,45.8,0.01,48.08,2375.4,3294,9.8,24.8,28,120,46.3,1.02,0,0,0,0,0,0,0,45.8,52.94,47.85,0
797.549,14.81,22.4,1.4,1.2,3,70,14.83,46.5,47.8,0.01,53.39,2397.2,3326,10.4,24,29,136,42.8,1.1,0,0,0,0,0,0,0,50.2,57.11,53.08,0
797.629,14.81,25.9,2.1,2.6,3,70,14.41,53.2,52.4,0.01,59.19,2427.5,3342,8.1,26.8,27,150,41.4,1.18,0,0,0,0,0,0,0,56.5,63.38,56.16,0
797.751,14.81,25.9,2.5,3,3,70,14.49,57,55.4,0.01,63.06,2439,3378,7.9,26.2,25,166,38.8,1.23,0,0,0,0,0,0,0,58.5,67.04,60.83,0
797.891,14.81,25.9,3.3,3.9,3,70,14.53,60,58.6,0.01,66.17,2441.7,3414,7.3,21.3,23.5,176,36.5,1.26,0,0,0,0,0,0,0,59.9,70.3,64.65,0
798.041,14.81,24.3,4.4,2.6,3,70,14.36,59.2,58.6,0.01,63.17,2436.9,3442,5.3,18.1,25.5,174,32.4,1.17,0,0,0,0,0,0,0,56.2,66.77,65.03,0
798.171,14.81,45.5,5,3.1,3,70,14.37,56.2,59.3,0.01,67.39,2421.6,3492,3.9,20.1,25,162,27.6,1.27,0,0,0,0,0,0,0,78.4,97.58,79.16,0
798.357,14.81,100,3.9,19.1,3,70,14.52,96,233.3,0.01,111,2649.6,3547,3.5,97.7,6.5,248,43.9,2.18,0,0,0,0,0,0,0,106.9,271.21,190.08,0
798.481,14.81,100,6.4,19.1,3,70,14.3,116.2,223.5,0.01,141.69,2792.6,3646,3.7,100.2,12,364,53.9,2.46,0,0,0,0,0,0,0,123.6,274.52,248.33,0
798.591,14.81,100,9.1,19.1,3,70,14.4,134.2,224.8,0.01,165.69,2848.8,3738,2.1,99.9,6.5,412,54.9,2.49,0,0,0,0,0,0,0,143.9,284.68,272.78,0
798.691,14.81,100,11.9,19.1,3,70,14.41,153,227.4,0.01,196.14,2901.7,3848,1.2,99.9,4.5,466,55.6,2.5,0,0,0,0,0,0,0,162.2,297.07,278.72,0
798.811,14.81,100,14.6,19.1,3,70,13.8,169.5,230.9,0.01,217.19,2941.4,3930,0.7,99.9,4,497,56.3,2.51,0,0,0,0,0,0,0,178.8,313.72,284.59,0
798.955,14.81,100,16.5,19.1,3,70,13.35,182.2,233.2,0.01,239.28,2933.5,4030,1.1,99.9,3.5,516,58.5,2.52,0,0,0,0,0,0,0,186.7,323.81,290.34,0
799.061,14.81,100,17.9,19.1,3,70,13.26,190.5,236.2,0.01,256.06,2958.7,4160,1.6,99.9,3.5,532,59.5,2.54,0,0,0,0,0,0,0,192.2,339.65,299.44,0
799.181,14.81,100,18.1,19.1,3,70,13.16,191.2,237,0.01,263.31,2927.1,4252,2.3,99.9,3.5,540,59.5,2.55,0,0,0,0,0,0,0,192.6,345.31,307.35,0
799.331,14.81,100,17.9,19.1,3,70,13.03,191.2,235.6,0.01,271.42,2947.2,4410,2.7,99.9,4,550,60.8,2.55,0,0,0,0,0,0,0,191.6,354.6,317.97,0
799.441,14.81,100,17.8,19.1,3,70,12.95,190.5,233.4,0.01,278.81,2952.9,4526,2.2,99.9,4.5,560,61.3,2.55,0,0,0,0,0,0,0,191,361.07,324.38,0
799.571,14.81,100,17.8,19.1,3,70,12.94,190.5,230.8,0.01,282.61,2945.5,4614,1.7,99.9,4.5,563,61.8,2.56,0,0,0,0,0,0,0,189.9,367.99,333.04,0
799.691,14.81,100,17.8,19.1,3,70,12.88,189,230.8,0.01,288.22,2884.9,4723,1.9,99.9,4.5,562,61.9,2.56,0,0,0,0,0,0,0,189.5,375.61,340.82,0
799.791,14.81,100,17.7,19.1,3,70,12.85,189,231.5,0.01,294.64,2932.5,4852,1.1,99.9,5,564,62.9,2.56,0,0,0,0,0,0,0,188.8,386.64,347.63,0
799.921,14.81,100,17.7,19.1,3,70,12.79,188.2,232.1,0.01,298.5,2908.4,4930,0.9,99.9,5,563,63.1,2.56,0,0,0,0,0,0,0,188.5,394.51,355.81,0
800.061,14.81,100,17.5,19.1,3,70,12.78,186.8,234.5,0.01,304.94,2908.1,5058,0.8,99.9,5.5,556,63.3,2.56,0,0,0,0,0,0,0,187,407.68,366.02,0
800.180,14.81,100,17.5,19.1,3,70,12.76,186,234.9,0.01,308.03,2979.7,5133,0.6,99.9,5.5,552,64,2.57,0,0,0,0,0,0,0,185.7,414.09,374.63,0
800.301,14.81,100,17.5,19.1,3,70,12.8,185.2,234.3,0.01,316.83,2944.9,5284,1.5,99.9,5.5,544,65.8,2.57,0,0,0,0,0,0,0,186.4,424.77,383.46,0
800.443,14.81,100,17.6,19.1,3,70,12.79,186.8,233.6,0.01,321.89,2928.1,5378,1.7,99.9,5.5,544,65.4,2.57,0,0,0,0,0,0,0,186,429.9,393.39,0
800.551,14.81,100,17.5,19.1,3,70,12.7,184.5,233.8,0.01,325.28,2930.1,5484,1.7,99.9,5.5,536,66.8,2.57,0,0,0,0,0,0,0,185,438.17,401.67,0
800.650,14.81,100,17.3,19.1,3,70,12.7,183.8,231,0.01,330.33,2912.4,5610,2,99.9,5.5,536,68,2.57,0,0,0,0,0,0,0,183,443.88,408.35,0
800.811,14.81,100,17.2,19.1,3,70,12.6,182.2,230.5,0.01,333.47,2951.3,5699,2.3,99.9,5.5,521,68.9,2.57,0,0,0,0,0,0,0,181.2,454.32,419.4,0
800.958,14.81,100,17.2,19.1,3,70,12.66,180.8,232.3,0.01,336.08,2890.6,5795,3,99.9,5.5,516,68.8,2.58,0,0,0,0,0,0,0,180.3,463.84,427.68,0
801.060,14.81,100,17.2,19.1,3,70,12.58,180,233,0.01,339.08,2899.6,5834,2.8,99.9,5.5,510,69.4,2.58,0,0,0,0,0,0,0,179.6,470.54,435.96,0
801.140,14.81,100,17.2,19.1,3,70,12.5,179.2,233.1,0.01,342.28,2923,5926,3.2,99.9,6,512,70.3,2.58,0,0,0,0,0,0,0,179,475.22,441.4,0
801.232,14.81,100,17,19.1,3,70,12.35,178.5,232.9,0.01,345.06,2997.6,5972,3.3,99.9,6,506,70.3,2.58,0,0,0,0,0,0,0,178.6,480.26,446.87,0
801.380,14.81,100,17.1,19.1,3,70,12.46,177.8,234.8,0.01,348.19,2969.7,6056,4,99.9,6,496,70.7,2.58,0,0,0,0,0,0,0,178.1,498.03,458.87,0
802.903,14.81,0,10.2,0,4,73,12.15,20.2,21.2,0.01,34.47,884.1,5204,0,8,12.6,-12,49.5,1,0,0,0,0,0,0,0,20.5,38.03,76.21,0
803.001,14.81,0,6.8,0,4,73,12.51,20.2,21.3,0.01,34.56,908.1,5189,0,8.7,1.1,-28,49.6,1,0,0,0,0,0,0,0,22.8,46.38,57.04,0
803.099,14.81,0,5.9,0,4,73,12.78,24,26.2,0.01,42.28,986.5,5158,0,11.4,-1.5,-61,48.9,1,0,0,0,0,0,0,0,25.5,46.59,51.39,0
803.240,14.81,0,4.4,0,4,73,30.47,25.5,26.2,0.01,43.36,1006.1,5054,0,13.3,-2.5,-60,47,1,0,0,0,0,0,0,0,26.6,45.84,47.67,0
803.340,14.81,0,3.6,0,4,73,58.71,26.2,26.1,0.01,43.14,1017.4,5024,0,13.5,-2.5,-60,46.9,1,0,0,0,0,0,0,0,26.8,45.46,45.57,0
803.460,14.81,0,3.1,0,4,73,68.23,27,26.2,0.01,42.19,1028.5,4978,0,14.5,-2.5,-60,46.5,1,0,0,0,0,0,0,0,26.2,44.66,44.34,0
803.572,14.81,0,2.7,0,4,73,89.5,25.5,25.9,0.01,40.86,1039.8,4890,0,14.5,-2.5,-58,46.1,1,0,0,0,0,0,0,0,25.9,43.18,43.17,0
803.680,14.81,0,2.5,0,4,73,102.67,24.8,25.2,0.01,39.72,1047.1,4834,0,14.6,-2,-58,45.5,1,0,0,0,0,0,0,0,25.5,42.19,41.84,0
803.800,14.81,0,2.2,0,4,73,111.45,25.5,25.2,0.01,38.89,1057.4,4778,0,14.7,-2.5,-58,45.3,1,0,0,0,0,0,0,0,24.9,40.78,40.71,0
803.920,14.81,0,2,0,4,73,126.71,24.8,24.8,0.01,38.19,1065.2,4723,0,14.7,-2.5,-57,45.9,1,0,0,0,0,0,0,0,24.8,39.88,39.53,0
804.040,14.81,0,1.9,0,4,73,138.4,24,24.1,0.01,36.03,1070.6,4630,0,14.6,-2,-56,47.7,1,0,0,0,0,0,0,0,24.2,38.13,38.08,0
804.170,14.81,0,1.8,0,4,73,149.25,23.2,23.6,0.01,35.25,1078.4,4560,0,14.3,-2,-56,47.4,1,0,0,0,0,0,0,0,23.2,36.3,36.42,0
804.290,14.81,0,1.7,0,4,73,184.61,22.5,23.1,0.01,33.56,1087.5,4514,0,14,-2.5,-56,47.7,1,0,0,0,0,0,0,0,23.1,36.12,35.48,0
804.380,14.81,0,1.6,0,4,73,184.61,22.5,22.9,0.01,33.44,1092.4,4443,0,14.1,-2.5,-56,48.3,1,0,0,0,0,0,0,0,22.8,34.97,34.8,0
804.501,14.81,0,1.6,0,4,73,200.93,22.5,22.6,0.01,31.39,1099.5,4378,0,14,-2.5,-55,49.3,1,0,0,0,0,0,0,0,22.2,33.41,33.51,0
804.580,14.81,0,1.5,0,4,73,209.09,21.8,21.8,0.01,30.03,1103.6,4342,0,13.5,-2,-54,50.3,1,0,0,0,0,0,0,0,21.5,31.88,32.52,0
804.768,14.81,0,1.5,0,4,73,218.88,21,21,0.01,28.86,1108.5,4304,0,12.9,-2,-54,51.2,1,0,0,0,0,0,0,0,20.8,30.47,30.12,0
804.872,14.81,0,1.4,0,4,73,231.93,18.8,18.9,0.01,25.81,1117.4,4192,0,11.8,-2,-54,53.7,1,0,0,0,0,0,0,0,18,26.11,27.48,0
805.018,14.81,0,1.4,0,4,73,235.2,18,17.9,0.01,23.89,1122.1,4132,0,11.4,-1.5,-54,53.8,1,0,0,0,0,0,0,0,17.6,24.62,25.4,0
805.120,14.81,0,1.3,0,4,73,235.2,16.5,16.7,0.01,22.06,1126.9,4074,0,10.8,-1,-54,55.4,1,0,0,0,0,0,0,0,16.4,22.57,23.64,0
805.240,14.81,0,1.3,0,4,73,235.2,15.8,15.8,0.01,20.56,1131.6,4022,0,10.3,-0.5,-54,56.6,1,0,0,0,0,0,0,0,15.3,21.15,21.77,0
805.380,14.81,0,1.2,0,4,73,235.2,13.5,14.2,0.01,17.64,1137.7,3952,0,9.1,-0.5,-54,56.9,1,0,0,0,0,0,0,0,13.4,18.86,19.68,0
805.464,14.81,0,1.1,0,4,73,231.93,12.8,13.7,0.01,16.89,1143.3,3923,0,9.1,-0.5,-54,56.5,1,0,0,0,0,0,0,0,13.3,18.09,18.78,0
805.580,14.81,0,1.2,0,4,73,235.2,12,12.8,0.01,15.92,1144.8,3892,0,8.9,0,-54,56.4,1,0,0,0,0,0,0,0,12.6,16.72,17.46,0
805.730,14.81,0,1.1,0,4,73,235.2,12,12.5,0.01,15.39,1152.7,3825,0,8.6,0,-54,56.3,1,0,0,0,0,0,0,0,12.4,16.52,16.47,0
805.820,14.81,0,1.1,0,4,73,235.2,12,12.5,0.01,15.19,1156.2,3791,0,8.5,0,-54,56.8,1,0,0,0,0,0,0,0,12.4,16.32,16.17,0
805.930,14.81,0,1.1,0,4,73,235.2,12,12.5,0.01,15,1161.1,3744,0,8.5,0,-54,56.5,1,0,0,0,0,0,0,0,12.4,16.15,15.86,0
