﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.5 - WBAUC9C57DVY60780.mhd
98.806,14.66,0,0.7,0,185,3,77,16.68,12,12.3,-4.89,12.64,208,1054.6,3095,0,10,-1.5,-52,58.2,1,-0.3,0,0,0,0,0,0,0,12.6,13.14,12.93,0,0,0,0
98.939,14.66,0,0.7,0,185,3,77,29.82,12,12.3,-4.89,12.47,208,1057.5,3078,0,9.8,-1.5,-52,58.2,1,-0.3,0,0,0,0,0,0,0,12.4,13.03,12.83,0,0,0,0
99.131,14.66,0,0.7,0,185,3,77,50.28,12,12.3,-4.89,12.19,208,1059.4,3062,0,9.7,-1.5,-52,58.7,1,-0.3,0,0,0,0,0,0,0,12.4,12.96,12.74,0,0,0,0
99.259,14.66,0,0.7,0,185,3,77,70.27,12,12.3,-4.89,12.19,208,1062.5,3040,0,9.7,-1.5,-51,58.2,1,-0.3,0,0,0,0,0,0,0,12.4,12.86,12.65,0,0,0,0
99.406,14.66,0,0.7,0,185,3,77,87.82,12,12.3,-4.89,12.14,208,1065.1,3013,0,9.6,-1.5,-51,58.2,1,-0.3,0,0,0,0,0,0,0,12.5,12.76,12.55,0,0,0,0
99.519,14.66,0.4,0.7,0,185,3,77,103.01,12,12.3,-4.89,11.94,208,1066.1,3001,0,9.5,-1.5,-51,58.7,1,-0.3,0,0,0,0,0,0,0,12.3,12.68,12.48,0,0,0,0
99.675,14.66,5.5,0.7,0,185,3,77,115.51,12,12.3,-4.89,11.78,208,950.7,3003,0,8.7,6.7,-49,58.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.66,12.45,0,0,0,0
99.841,14.66,6.3,0.7,0,185,3,77,49.42,12,12.3,-4.89,11.69,208,1007.2,2983,0,8.8,16.1,-33,58.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.6,12.39,0,0,0,0
100.005,14.66,9.4,0.7,0,185,3,77,22.29,12,12.3,-4.89,11.67,208,1014,2977,0,9,23.1,-25,58.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.6,12.35,0,0,0,0
100.157,14.66,11,0.6,0,185,3,77,16.44,12,12.2,-4.89,11.64,208,1018.8,2962,0,9,28.1,-16,58.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.59,12.3,0,0,0,0
100.280,14.66,11.8,0.6,0,185,3,77,15.12,12,12.2,-4.89,11.64,208,1021.7,2959,0,9,38.9,-8,58.7,1,-0.3,0,0,0,0,0,0,0,12.7,13.98,13.01,0,0,0,0
100.460,14.66,12.9,0.6,0,185,3,77,14.63,12.8,13.9,-4.89,13.33,208,1098.3,2960,0,10.2,38,-2,58.3,1,-0.3,0,0,0,0,0,0,0,14.2,16.29,15.06,0,0,0,0
100.644,14.66,13.3,0.6,0,185,3,77,14.17,15,16.2,-4.89,15.53,208,1185.1,2964,0,11.4,36.5,9,58.3,1,-0.3,0,0,0,0,0,0,0,16.2,17.65,16.76,0,0,0,0
100.784,14.66,13.7,0.6,0,185,3,77,13.78,16.5,17.4,-4.89,16.25,208,1202.1,2938,0,12,35.4,14,58.3,1,-0.3,0,0,0,0,0,0,0,17.6,18.63,17.68,0,0,0,0
100.960,14.66,13.7,0.6,0,185,3,77,13.64,17.2,18.4,-4.89,17,208,1249.6,2942,0,12.6,35,18,58.7,1,-0.3,0,0,0,0,0,0,0,18.5,20.11,19.09,0,0,0,0
101.092,14.66,13.7,0.6,0,185,3,77,13.79,19.5,19.9,-4.89,19.14,208,1308.6,2942,-1,13.6,33.5,25,57.9,1,-0.3,0,0,0,0,0,0,0,21.1,22.41,20.84,0,0,0,0
101.212,14.66,16.1,0.5,0,185,3,77,13.88,21.8,22.5,-4.89,21.36,208,1345.1,2950,-0.9,14.8,32.9,30,56.9,1,-0.3,0,0,0,0,0,0,0,23.7,24.47,22.97,0,0,0,0
101.360,14.66,14.9,0.5,0,185,3,77,14.5,23.2,24.3,-4.89,22.69,208,1381.5,2943,1.3,15.6,32,36,56.2,1,-0.3,0,0,0,0,0,0,0,24.5,25.95,24.67,0,0,0,0
101.475,14.66,16.1,0.6,0,185,3,77,14.5,24.8,25.7,-4.89,24.11,208,1414.2,2952,0.3,16.2,31.5,41,55.4,1,-0.3,0,0,0,0,0,0,0,25.6,27.66,26.09,0,0,0,0
101.640,14.66,16.9,0.6,0,185,3,77,14.53,27,27.9,-4.89,26.11,208,1464.8,2952,0.6,17.1,30.5,51,54.9,1,-0.3,0,0,0,0,0,0,0,27.9,29.73,28.39,0,0,0,0
101.807,14.66,16.9,0.6,0,185,3,77,14.73,28.5,29.4,-4.89,27.64,208,1478.9,2966,4.2,17.7,30,58,54.5,1,-0.3,0,0,0,0,0,0,0,29.8,32.13,30.42,0,0,0,0
101.930,14.66,18.8,0.7,0,185,3,77,14.52,30.8,31.9,-4.89,30.36,208,1543.3,2972,3.4,18.3,29.5,64,53.8,1,-0.3,0,0,0,0,0,0,0,32.4,34.93,32.71,0,0,0,0
102.040,14.66,21.6,0.8,0,185,3,77,14.29,33.8,35,-4.89,33.5,208,1608.7,2986,0.3,19,27.5,78,52.8,1,-0.3,0,0,0,0,0,0,0,37.2,47.07,38.15,0,0,0,0
102.160,14.66,92.5,0.7,2.1,185,3,77,14.45,47.2,51.1,-4.89,61.94,208,1875.1,3035,3.7,50.5,23,114,51.1,1.23,5.2,0,0,0,0,0,0,0,65.5,103.61,71.85,0,0,0,0
102.281,14.66,100,0.7,6.3,185,3,77,14.04,70.5,104.7,-4.89,74.72,208,2109.7,3033,0.2,76,21,190,47.2,1.41,6.8,0,0,0,0,0,0,0,80.6,235.55,141.27,0,0,0,0
102.420,14.66,100,1.9,22.5,185,3,77,14.94,89.2,232.8,-4.89,90.75,208,2190.4,3133,4.7,101.5,11,263,63.1,2.5,22.4,0,0,0,0,0,0,0,93.7,235.76,234.57,0,0,0,0
102.500,14.66,100,3.7,22.5,185,3,77,14.34,98.2,226.1,-4.89,101.78,208,2270.5,3172,1.4,100,9.5,294,57,2.68,21.9,0,0,0,0,0,0,0,101.8,236.85,245.47,0,0,0,0
102.640,14.66,100,5.4,22.5,185,3,77,14.67,108,223.1,-4.89,115.22,208,2336.9,3238,4.2,99.9,9,329,58.9,2.72,21.7,0,0,0,0,0,0,0,116,242.3,251.74,0,0,0,0
102.779,14.66,100,7.8,22.5,185,3,77,14.8,123,225,-4.89,136.47,208,2485.6,3332,5.3,99.9,8,385,62.3,2.77,22.5,0,0,0,0,0,0,0,131.3,259.57,261.77,0,0,0,0
102.899,14.66,100,10.1,22.5,185,3,77,14.83,135.8,234.4,-4.89,151.94,208,2548.1,3396,8.3,99.9,6,424,63.7,2.8,22.5,0,0,0,0,0,0,0,141.6,276.83,276.52,0,0,0,0
103.031,14.66,100,12.7,22.5,185,3,77,14.32,151.5,240,-4.89,173.67,208,2650.7,3500,5.5,99.9,5.5,462,65.7,2.82,22.5,0,0,0,0,0,0,0,159.2,283.52,290.37,0,0,0,0
103.159,14.66,100,15.8,22.5,185,3,77,13.77,171.8,232.9,-4.89,204.97,208,2803.1,3648,3.4,99.9,6,523,67.9,2.82,22.4,0,0,0,0,0,0,0,180.4,286.74,296.29,0,0,0,0
103.266,14.66,100,18.2,22.5,185,3,77,13.27,189,227.7,-4.89,235.44,208,2835.9,3756,1.6,99.9,5.5,552,68.2,2.81,21.9,0,0,0,0,0,0,0,196.6,295.84,298.84,0,0,0,0
103.379,14.66,100,20,22.5,185,3,77,12.92,191.2,228.4,-4.89,255.14,208,2848.5,3892,0.2,99.9,6,571,69.7,2.8,21.6,0,0,0,0,0,0,0,206.7,307.84,301.47,0,0,0,0
103.479,14.66,100,20.9,22.4,185,3,77,12.93,191.2,228.4,-4.89,267.92,208,2868.1,3974,-0.3,99.9,6,586,70.4,2.79,21.6,0,0,0,0,0,0,0,210.6,315.99,304.63,0,0,0,0
103.599,14.66,100,21.6,22.2,185,3,77,13.01,191.2,227.4,-4.89,281.94,208,2867.9,4134,-0.6,99.9,6.5,602,71.9,2.79,21.3,0,0,0,0,0,0,0,214.1,325.33,309.12,0,0,0,0
103.720,14.66,100,21.8,22.1,185,3,77,12.98,191.2,227,-4.89,291.31,208,2828.6,4224,-0.9,99.9,6.5,611,72.9,2.79,21.3,0,0,0,0,0,0,0,214.7,334.34,314.44,0,0,0,0
103.828,14.66,100,21.9,21.9,185,3,75,12.99,191.2,225.2,-4.89,300.06,208,2789.3,4364,-1.1,99.9,7,624,74.7,2.79,21,0,0,0,0,0,0,0,215.2,341.86,319.15,0,0,0,0
103.957,14.66,100,22.1,21.8,185,3,75,12.93,191.2,223.7,-4.89,310.03,208,2766.6,4475,-1,99.9,7,634,76.7,2.78,20.8,0,0,0,0,0,0,0,215.6,350.43,325.18,0,0,0,0
104.099,14.66,100,22.3,21.6,185,3,75,12.77,191.2,222.3,-4.89,322.78,208,2796.7,4641,-2.3,99.9,7.5,650,77.8,2.76,20.6,0,0,0,0,0,0,0,216.3,361.53,333.49,0,0,0,0
104.228,14.66,100,22.5,21.5,185,3,75,12.81,191.2,221.2,-4.89,330.47,208,2817.9,4734,-2.7,99.9,7.5,653,79.4,2.76,20.7,0,0,0,0,0,0,0,216.6,369.04,339.07,0,0,0,0
104.360,14.66,100,22.5,21.7,185,3,75,12.75,191.2,221.8,-4.89,340.61,208,2840.9,4893,-3.3,99.9,8,660,80.3,2.76,20.9,0,0,0,0,0,0,0,216.3,382,347.43,0,0,0,0
104.475,14.66,100,22.6,21.9,185,3,75,12.75,191.2,223.4,-4.89,348.08,208,2888.4,5014,-3.7,99.9,8.5,660,80.8,2.77,21.2,0,0,0,0,0,0,0,215.8,392.53,355.08,0,0,0,0
104.639,14.66,100,22.4,22,185,3,75,12.83,191.2,223.8,-4.89,355.81,208,2910.3,5190,-3.6,99.9,9,652,85,2.79,21.2,0,0,0,0,0,0,0,212.7,404.76,367.14,0,0,0,0
104.754,14.66,100,22.1,22.2,185,3,75,12.82,191.2,222.4,-4.89,365.19,208,2898.5,5352,-2.9,99.9,9.5,646,85.5,2.8,21.1,0,0,0,0,0,0,0,212.3,410.71,373.86,0,0,0,0
104.932,14.66,100,22.1,21.9,185,3,75,12.68,191.2,220.5,-4.89,373.97,208,2897.2,5520,-3.1,99.9,10,637,86,2.79,20.7,0,0,0,0,0,0,0,210.5,419.29,386.95,0,0,0,0
105.059,14.66,100,21.9,21.4,185,3,75,12.7,191.2,216.7,-4.89,378.72,208,2899.2,5620,-3,99.9,10.5,636,86.1,2.77,20.4,0,0,0,0,0,0,0,209.5,422.6,394.06,0,0,0,0
105.200,14.66,100,21.8,21.2,185,3,75,12.63,191.2,214.8,-4.89,381.22,208,2915.7,5712,-3.3,99.9,11,629,89.6,2.75,20.5,0,0,0,0,0,0,0,206.1,432.53,402.23,0,0,0,0
105.332,14.66,100,21.6,21.4,185,3,75,12.5,191.2,214.4,-4.89,385,208,2915.6,5863,-3.1,99.9,11.5,620,91.4,2.76,20.6,0,0,0,0,0,0,0,204,439.11,410.56,0,0,0,0
105.502,14.66,100,21.4,21.6,187,3,75,12.56,191.2,214.4,-4.89,390.22,208,2870.6,5975,-2.5,99.9,12,612,92.7,2.77,20.9,0,0,0,0,0,0,0,202.2,450.89,419.24,0,0,0,0
105.641,14.66,100,21.2,22.1,187,3,77,12.5,191.2,217.3,-4.89,395.75,208,2893.6,6099,-2.2,99.9,12.5,596,94.4,2.79,21,0,0,0,0,0,0,0,201.2,457.58,428.27,0,0,0,0
105.783,14.66,100,21,21.8,187,3,77,12.56,191.2,213.4,-4.89,401.53,208,2917.1,6192,-2.3,99.9,12.5,579,92.7,2.8,21.4,0,0,0,0,0,0,0,200.8,468.74,437.38,0,0,0,0
105.912,14.66,59.6,21,21.4,187,3,77,12.5,191.2,214.9,-4.89,409.86,208,2871.3,6312,-3,99.9,12,562,46,2.77,19.9,0,0,0,0,0,0,0,200.3,459.01,445.01,0,0,0,0
106.072,14.66,0,20.6,3.8,187,3,79,12.64,191.2,84.7,-4.89,387.03,208,2831.4,6302,-3.4,53,-2.5,416,45.9,1.99,-0.3,0,0,0,0,0,0,0,105.1,131.87,283.91,0,0,0,0
106.213,14.66,0,20.6,0,187,3,79,14.66,58.5,52.9,-4.89,75.69,208,1387.9,6246,1.5,11.7,15,108,45.6,1.26,-0.3,0,0,0,0,0,0,0,32.7,46.49,161.35,0,0,0,0
106.389,14.66,0,12.1,0,187,3,79,12.66,21,21.5,-4.89,40.78,210,1013.4,6122,-4,7.7,19.9,-6,44.5,1,-0.3,0,0,0,0,0,0,0,20.1,45.98,86.78,0,0,0,0
106.499,14.66,0,7.8,0,187,3,79,12.52,20.2,21.6,-4.89,41.39,210,1136.1,6199,-8.3,10,5.6,-28,50.5,1,-0.3,0,0,0,0,0,0,0,23,56.04,66.84,0,0,0,0
106.612,14.66,0,6.5,0.2,187,3,79,13.59,24.8,26.6,-4.89,51.64,210,1290.4,6144,0,13.4,1,-73,48.3,1.01,-0.1,0,0,0,0,0,0,0,26.4,56.36,60.6,0,0,0,0
106.783,14.66,0,5,0.2,187,3,79,32.96,26.2,26.5,-4.89,53.39,210,1308.2,6104,0,15,0.5,-72,46.3,1.02,-0.2,0,0,0,0,0,0,0,27.1,55.9,56.92,0,0,0,0
106.931,14.66,0,3.6,0.1,187,3,79,63.05,27,26.5,-4.89,53.22,210,1323,6088,0,16.1,0.5,-72,44.5,1.02,-0.2,0,0,0,0,0,0,0,27.3,55.61,55.37,0,0,0,0
107.070,14.66,0,3,0.1,187,3,79,83.1,27,26.5,-4.89,52.31,210,1335.4,6032,0,17.2,0,-72,44,1.01,-0.3,0,0,0,0,0,0,0,26.9,55.18,54.6,0,0,0,0
107.244,14.66,0,2.7,0.1,187,3,79,100.65,26.2,26.5,-4.89,51.94,210,1346.9,5988,0,17.6,0,-72,43.4,1.01,-0.3,0,0,0,0,0,0,0,26.8,54.65,53.97,0,0,0,0
107.384,14.66,0,2.4,0,187,3,79,115.84,26.2,26.5,-4.89,51.08,210,1356.6,5943,0,17.8,0,-72,43.1,1.01,-0.3,0,0,0,0,0,0,0,26.7,54.15,53.55,0,0,0,0
107.530,14.66,0,2.2,0,187,3,79,127.55,26.2,26.5,-4.89,50.69,210,1365.3,5896,0,18,0,-71,43,1,-0.3,0,0,0,0,0,0,0,26.6,53.42,52.9,0,0,0,0
107.673,14.66,0,2.1,0,187,3,79,140.91,26.2,26.4,-4.89,49.89,210,1373.9,5827,0,17.9,0,-70,43.4,1,-0.3,0,0,0,0,0,0,0,26.4,53.05,52.42,0,0,0,0
107.810,14.66,0,2,0,187,3,79,150.09,26.2,26.4,-4.89,49.56,210,1381.8,5775,0,18,0,-70,43.2,1,-0.3,0,0,0,0,0,0,0,26.6,52.56,51.98,0,0,0,0
107.919,14.66,0,1.9,0,187,3,79,152.59,26.2,26.4,-4.89,49.28,210,1387.1,5725,0,17.9,0,-69,43.6,1,-0.3,0,0,0,0,0,0,0,26.6,52.18,51.53,0,0,0,0
108.040,14.66,0,1.9,0,187,3,79,155.1,26.2,26.4,-4.89,48.72,210,1391.6,5682,0,17.9,0,-69,43.9,1,-0.3,0,0,0,0,0,0,0,26.4,51.71,51.16,0,0,0,0
108.159,14.66,0,1.9,0,187,3,79,153.43,26.2,26.4,-4.89,47.72,210,1398.5,5628,0,17.8,0,-68,43.7,1,-0.3,0,0,0,0,0,0,0,26.4,51.01,50.61,0,0,0,0
108.280,14.66,0,1.8,0,187,3,79,166.67,26.2,26.4,-4.89,47.11,210,1404.1,5554,0,17.8,-1,-68,44.3,1,-0.3,0,0,0,0,0,0,0,26.2,50.5,50.07,0,0,0,0
108.443,14.66,0,1.8,0,187,3,81,163.41,25.5,26.3,-4.89,46.42,210,1408.8,5510,0,17.7,-0.5,-67,44.2,1,-0.3,0,0,0,0,0,0,0,25.9,49.82,49.42,0,0,0,0
108.574,14.66,0,1.8,0,187,3,81,173.2,25.5,26.3,-4.89,45.5,210,1414.8,5450,0,17.6,-0.5,-66,44.5,1,-0.3,0,0,0,0,0,0,0,25.8,49.3,48.92,0,0,0,0
108.740,14.66,0,1.8,0,187,3,81,179.73,25.5,26.3,-4.89,45.25,210,1420.4,5396,0,17.6,-0.5,-66,44.5,1,-0.3,0,0,0,0,0,0,0,25.9,48.69,48.24,0,0,0,0
108.881,14.66,0,1.7,0,187,3,81,173.2,25.5,26.3,-4.89,44.56,210,1426.8,5328,0,17.6,-0.5,-66,45,1,-0.3,0,0,0,0,0,0,0,25.9,48.19,47.75,0,0,0,0
109.001,14.66,0,1.7,0,187,3,81,171.57,25.5,26.3,-4.89,43.83,210,1432.2,5272,0,17.5,-0.5,-66,45.3,1,-0.3,0,0,0,0,0,0,0,25.7,47.66,47.3,0,0,0,0
109.171,14.66,0,1.9,0,189,3,81,182.99,25.5,26.2,-4.89,43.22,210,1436.7,5222,0,16.6,-0.5,-65,45.4,1,-0.3,0,0,0,0,0,0,0,25.6,47.21,46.73,0,0,0,0
109.330,14.66,0,1.9,0,189,3,81,192.78,25.5,26.2,-4.89,42.94,210,1442.7,5174,0,16.7,-1,-64,45.1,1,-0.3,0,0,0,0,0,0,0,25.7,46.71,46.27,0,0,0,0
109.451,14.66,0,2,0,189,3,81,192.78,25.5,26.2,-4.89,42.64,210,1446.7,5125,0,16.8,-1,-64,45.5,1,-0.3,0,0,0,0,0,0,0,25.7,46.21,45.81,0,0,0,0
109.580,14.66,0,1.9,0,189,3,81,199.31,25.5,26.2,-4.89,42.03,210,1450.2,5072,0,16.7,-1,-64,45.3,1,-0.3,0,0,0,0,0,0,0,25.6,45.64,45.3,0,0,0,0
109.732,14.66,0,1.9,0,189,3,81,199.31,25.5,26.2,-4.89,41.81,210,1455.8,5014,0,16.7,-1.5,-62,45.7,1,-0.3,0,0,0,0,0,0,0,25.8,45.04,44.69,0,0,0,0
109.860,14.66,0,1.9,0,189,3,81,212.36,25.5,26.1,-4.89,41.28,210,1460.2,4960,0,16.8,-1.5,-62,46.2,1,-0.3,0,0,0,0,0,0,0,25.8,44.19,44.07,0,0,0,0
110.023,14.66,0,1.9,0,190,3,81,218.88,25.5,25.8,-4.89,40.78,210,1464.6,4920,0,16.6,-1.5,-62,46.4,1,-0.3,0,0,0,0,0,0,0,25.6,43.24,43.16,0,0,0,0
110.161,14.66,0,1.9,0,190,3,81,223.78,25.5,25.4,-4.89,40.06,210,1468.2,4858,0,16.6,-1.5,-62,47,1,-0.3,0,0,0,0,0,0,0,25.4,42.21,42.23,0,0,0,0
110.340,14.66,0,1.9,0,190,3,81,233.57,24.8,25.2,-4.89,39.14,210,1474.1,4797,0,16.6,-1.5,-61,47.3,1,-0.3,0,0,0,0,0,0,0,25.1,41.23,41.2,0,0,0,0
110.507,14.66,0,1.9,0,190,3,81,235.2,24.8,24.8,-4.89,38.42,210,1477.6,4770,0,16.6,-2,-60,47.8,1,-0.3,0,0,0,0,0,0,0,25,40.55,40.43,0,0,0,0
