﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.13 - WBAUC9C57DVY60780.mhd
160.672,14.57,18.4,1.2,0,3,68,14.53,34.5,35.2,0.15,36.08,2165.5,3216,2.7,17.7,28.5,88,46.8,1,0,0,0,0,0,0,0,35.2,39.63,38.39,0
160.790,14.57,19.6,1.3,0,3,68,14.52,35.2,36.2,0.15,37.56,2210.7,3232,2.3,17.7,28,92,46.1,1,0,0,0,0,0,0,0,36.2,41.07,39.6,0
160.900,14.57,20.8,1.4,0,3,68,14.48,36.8,37.6,0.15,39.42,2276.2,3251,1.6,18.3,27.5,96,45.8,1,0,0,0,0,0,0,0,38.1,43.32,40.91,0
161.081,14.57,21.6,1.6,0,3,68,14.46,39,39.9,0.15,41.94,2377.6,3264,1,18.7,27,104,44.1,1,0,0,0,0,0,0,0,40.3,46.61,43.89,0
161.200,14.57,21.6,1.9,0,3,68,14.64,42,42.7,0.15,44.83,2364.3,3275,2,18.9,27,115,43,1.01,0,0,0,0,0,0,0,42.9,49.26,46.44,0
161.310,14.57,21.6,2,0.1,3,68,14.81,42.8,43.9,0.16,46.72,2375.5,3300,4.1,18.9,27.5,120,41.8,1.01,0,0,0,0,0,0,0,44.2,51.15,48.38,0
161.430,14.57,21.6,2.3,0.6,3,68,14.59,44.2,45.2,0.16,48.19,2396.2,3312,4.3,18.9,28,124,40.9,1.04,0,0,0,0,0,0,0,45.4,52.07,50.03,0
161.520,14.57,21.6,2.5,0.8,3,68,14.48,45.8,45.9,0.16,49.56,2408.1,3333,3.1,19,28,129,40.1,1.06,0,0,0,0,0,0,0,46.6,53.22,50.97,0
161.683,14.57,21.6,2.7,0.8,3,68,14.64,46.5,46.5,0.16,50.47,2390.3,3353,3.5,18.5,28.5,132,39.1,1.06,0,0,0,0,0,0,0,46.9,54.01,52.3,0
161.790,14.57,21.6,3.1,0.9,3,68,14.53,46.5,47,0.16,51.25,2399.9,3376,3,18.2,28.5,132,38,1.07,0,0,0,0,0,0,0,47.1,55.02,53.3,0
161.910,14.57,21.6,3.2,0.9,3,68,14.6,47.2,47.3,0.16,51.75,2402,3393,3.2,18.1,28.5,133,37.2,1.07,0,0,0,0,0,0,0,47.5,55.63,54.13,0
162.060,14.57,21.6,3.5,1,3,68,14.6,47.2,47.8,0.16,52.61,2394,3412,2.9,17.8,28.5,135,36.6,1.07,0,0,0,0,0,0,0,47.9,56.35,54.89,0
162.150,14.57,21.6,3.6,0.9,3,68,14.53,47.2,47.8,0.16,52.81,2393.9,3430,2.5,17.6,28.5,135,36.3,1.07,0,0,0,0,0,0,0,47.8,56.49,55.22,0
162.280,14.57,21.6,3.8,0.8,3,68,14.59,47.2,47.6,0.16,52.94,2387.9,3448,2.2,17.3,28.5,134,35.9,1.06,0,0,0,0,0,0,0,47.6,56.7,55.52,0
162.390,14.57,21.6,3.8,0.7,3,68,14.53,47.2,47.6,0.16,52.94,2389.9,3469,1.8,16.9,28.5,134,35.9,1.06,0,0,0,0,0,0,0,47.4,56.87,55.73,0
162.510,14.57,21.6,3.9,0.6,3,68,14.56,46.5,47.4,0.16,52.83,2380.1,3474,1.6,16.9,28.5,132,35.7,1.05,0,0,0,0,0,0,0,47.1,57.01,55.93,0
162.630,14.57,21.6,4,0.7,3,68,14.6,46.5,47.3,0.16,53.33,2388.9,3504,1.5,16.9,28.5,132,35.5,1.05,0,0,0,0,0,0,0,47.2,57.27,56.14,0
162.730,14.57,21.6,4,0.6,3,68,14.62,47.2,47.3,0.16,53.75,2377.2,3516,1.4,16.9,29,132,35.2,1.07,0,0,0,0,0,0,0,48,59.99,56.75,0
162.810,14.57,51.8,4,1,3,68,14.66,48,48.9,0.16,59.19,2369.4,3537,1.4,18.8,29.5,134,35.1,1.16,0,0,0,0,0,0,0,57.9,77.1,66.37,0
162.950,14.57,100,3,6.1,3,68,15.18,81.8,95.8,0.16,101,2613.1,3626,4.5,91.8,10.7,230,43.6,1.99,0,0,0,0,0,0,0,90.9,277.24,162.04,0
163.090,14.57,100,4.4,19.1,3,68,14.61,103.5,227.9,0.16,128.92,2734.8,3682,2.9,101.1,14.5,325,54.6,2.42,0,0,0,0,0,0,0,111,274.31,234.13,0
163.218,14.57,100,7.1,19.1,3,68,14.45,120,222.5,0.16,157,2805.8,3767,0.4,99.9,9.5,386,55,2.52,0,0,0,0,0,0,0,132.4,280.16,261.82,0
163.320,14.57,100,10.2,19.1,3,68,14.38,141,223.4,0.16,178,2863.6,3825,0,99.9,6,434,55,2.53,0,0,0,0,0,0,0,152.6,292.14,269.57,0
163.483,14.57,100,13.1,19.1,3,68,14.2,159,224.8,0.16,207.03,2921,3940,0,99.9,4.5,478,56.4,2.54,0,0,0,0,0,0,0,167,305.86,277.67,0
163.590,14.57,100,16.4,19.1,3,68,13.48,180,232.7,0.16,237.42,2964.7,4064,0,99.9,3.5,507,58.5,2.57,0,0,0,0,0,-3,0,186.3,329.07,287.48,0
163.712,14.57,100,17.5,19.1,3,68,13.23,187.5,235.5,0.16,254.5,2887.9,4160,0.9,99.9,3.5,522,60.1,2.57,0,0,0,0,0,-3,0,190.8,337.38,294.98,0
163.832,14.57,100,18.2,19.1,3,68,13.02,191.2,235.4,0.16,265.42,2959.4,4307,0.9,99.9,3.9,540,62.8,2.58,0,0,0,0,0,-2.7,0,192.5,347.22,305.56,0
163.940,14.57,100,18.4,19.1,3,68,13.03,191.2,235.2,0.16,271.75,2928.2,4386,1,99.9,3.9,544,63,2.58,0,0,0,0,0,-2.7,0,193.5,352.99,312.89,0
164.080,14.57,100,18.6,19.1,3,68,12.89,191.2,233.7,0.16,280.72,2911.2,4481,1.2,99.9,3.9,552,65.5,2.58,0,0,0,0,0,-2.7,0,195.1,360.51,323,0
164.200,14.57,100,18.7,19.1,3,68,12.81,191.2,231.8,0.16,289.03,2938.8,4604,0.7,99.9,4.4,568,66.7,2.58,0,0,0,0,0,-2.3,0,195.7,365.13,331.22,0
164.310,14.57,100,19,19.1,3,68,12.82,191.2,229.9,0.16,296.58,2927.3,4686,0.2,99.9,4.4,573,66.8,2.59,0,0,0,0,0,-2.3,0,196.9,377.72,339.74,0
164.460,14.57,100,19.2,19.1,3,68,12.81,191.2,230.6,0.16,307.92,2927.9,4855,-0.9,99.9,4.9,578,67.6,2.59,0,0,0,0,0,-2.3,0,198.1,386.43,349.89,0
164.550,14.57,100,19.4,19.1,3,68,12.68,191.2,232.7,0.16,314.64,2932.5,4955,-1.5,99.9,4.9,579,69.9,2.59,0,0,0,0,0,-1.9,0,197.9,398.43,357.54,0
164.739,14.57,100,19.3,19.1,3,68,12.81,191.2,233.9,0.16,320.14,2855.3,5050,-1.5,99.9,5.4,581,70.3,2.59,0,0,0,0,0,-1.9,0,196.7,414.22,371.89,0
164.860,14.57,100,19.5,19.1,3,68,12.82,191.2,234.3,0.16,329.36,2997.8,5223,-1.2,99.9,5.5,568,71.3,2.59,0,0,0,0,0,-1.5,0,196.9,420.47,381.49,0
165.000,14.57,100,19.6,19.1,3,68,12.77,191.2,234,0.16,333.89,2971.9,5266,-0.7,99.9,5.5,569,71.6,2.59,0,0,0,0,0,-1.5,0,196.6,428.63,392.2,0
165.090,14.57,100,19.7,19.1,3,68,12.72,191.2,233.8,0.16,342.36,2932.6,5430,-0.5,99.9,5.5,565,72.3,2.6,0,0,0,0,0,-1.5,0,196.9,438.22,399.85,0
165.189,14.57,100,19.6,19.1,3,68,12.61,191.2,232.9,0.16,346.97,2910.4,5512,-0.4,99.9,5.5,560,72.1,2.6,0,0,0,0,0,-1.2,0,196.4,440.45,407.17,0
165.319,14.57,100,19.4,19.1,3,68,12.59,191.2,231.2,0.16,350.92,2889.7,5582,-0.6,99.9,5.5,560,73.2,2.6,0,0,0,0,0,-1.2,0,193.5,447.34,415.68,0
165.439,14.57,100,19.3,19.1,3,68,12.64,191.2,231.1,0.16,354.25,2939.9,5690,-0.6,99.9,5.5,548,73.6,2.6,0,0,0,0,0,-1.2,0,192.5,455.95,424.41,0
165.579,14.57,100,19.1,19.1,3,68,12.54,191.2,232.5,0.16,355.53,2930.1,5763,-0.1,99.9,5.5,538,73.5,2.6,0,0,0,0,0,-0.8,0,190.8,464.43,434.83,0
165.670,14.57,100,19,19.1,3,68,12.39,189,234,0.16,359.33,3002.4,5927,-0.4,99.9,5.5,527,74.3,2.6,0,0,0,0,0,-0.8,0,188.5,478.68,442.59,0
165.790,14.57,99.2,18.8,19.1,3,68,12.51,187.5,235.1,0.16,360.61,2879.4,5968,0.8,99.9,5.5,519,73.5,2.6,0,0,0,0,0,-0.8,0,187.4,483.65,452.11,0
165.954,14.57,0,18.6,19.1,3,68,12.32,186,236.8,0.16,351.61,3007.4,6127,1.7,99.9,2.4,480,74.9,2.5,0,0,0,0,0,0,0,176.4,204.57,409.89,0
166.090,14.57,0,18,1.9,3,68,13.54,138,82.1,0.16,184.78,1800.5,5927,5.5,19.9,-3.1,259,42.8,1.87,0,0,0,0,0,0,0,81.9,140.56,251.92,0
166.180,14.57,0,18,0.9,3,68,14.93,45,42.1,0.16,72.75,1047,5964,9.6,11.7,8.7,85,43.1,1.27,0,0,0,0,0,0,0,26.6,46.1,173.55,0
166.299,14.57,0,12.9,0,3,68,11.78,22.5,21.5,0.16,39.61,980.4,5926,2.1,6.7,19.1,-2,42.5,1.06,0,0,0,0,0,0,0,20.3,43.74,103.71,0
166.419,14.57,0,9.9,0,3,68,12.27,20.2,21.4,0.16,38.81,904.2,5912,0,8,12.4,-16,49,1,0,0,0,0,0,0,0,21,43.78,71.25,0
166.534,14.57,0,7.3,0,3,68,12.69,22.5,26.4,0.16,45.06,892.4,5863,0,11.5,1,-52,48.8,1,0,0,0,0,0,0,0,25.7,53.35,60.71,0
166.650,14.57,0,5.2,0,3,68,24.46,26.2,26.4,0.16,50.75,918.1,5822,0,13.8,-0.5,-68,45.8,1,0,0,0,0,0,0,0,27.2,53.26,56.16,0
166.780,14.57,0,4.3,0,3,68,46.6,27,26.4,0.16,50.92,927.2,5770,0,14.5,-0.5,-68,44.7,1,0,0,0,0,0,0,0,27.5,52.71,53.7,0
166.879,14.57,0,3.5,0,3,68,63.59,27,26.4,0.16,50.56,939.9,5704,0,15.4,-0.5,-66,44.5,1,0,0,0,0,0,0,0,27.2,52.07,52.5,0
166.999,14.57,0,3,0,3,68,79.72,27,26.4,0.16,49.56,946.8,5648,0,16,-0.5,-66,43.8,1,0,0,0,0,0,0,0,27.2,51.61,51.51,0
167.129,14.57,0,2.7,0,3,68,95.25,27,26.4,0.16,48.89,984.3,5570,0,16.6,-1.5,-66,43.4,1,0,0,0,0,0,0,0,27.2,50.8,50.54,0
167.221,14.57,0,2.4,0,3,68,111.11,26.2,26.3,0.16,47.64,991.8,5504,0,16.6,-1.5,-65,43,1,0,0,0,0,0,0,0,26.8,50.1,50.01,0
167.360,14.57,0,2.3,0,3,68,125.04,26.2,26.3,0.16,46.81,998.1,5458,0,16.8,-1.5,-65,42.9,1,0,0,0,0,0,0,0,26.5,49.61,49.32,0
167.459,14.57,0,2.1,0,3,68,143.41,26.2,26.3,0.16,46.06,1004.8,5382,0,16.9,-1.5,-64,42.8,1,0,0,0,0,0,0,0,26.5,49.01,48.69,0
167.549,14.57,0,2,0,3,68,155.93,26.2,26.3,0.16,45.81,1009.3,5314,0,16.9,-1.5,-64,42.8,1,0,0,0,0,0,0,0,26.7,48.28,48.13,0
167.723,14.57,0,2,0,3,68,165.04,26.2,26.3,0.16,44.47,1014.3,5258,0,16.9,-1.5,-63,43,1,0,0,0,0,0,0,0,26.2,47.61,47.36,0
167.819,14.57,0,1.9,0,3,68,194.41,26.2,26.2,0.16,43.94,1022.7,5172,0,16.8,-2,-62,43.5,1,0,0,0,0,0,0,0,26.3,46.88,46.71,0
167.946,14.57,0,1.8,0,3,68,213.99,26.2,26.2,0.16,43.56,1026.9,5108,0,16.8,-2,-62,43.8,1,0,0,0,0,0,0,0,26.3,46.27,46.15,0
168.081,14.57,0,1.7,0,3,68,217.25,25.5,26.2,0.16,42.19,1032.7,5035,0,16.8,-2,-61,43.4,1,0,0,0,0,0,0,0,25.9,45.48,45.33,0
168.189,14.57,0,1.7,0,3,68,220.51,25.5,26.1,0.16,41.81,1037.8,4965,0,16.7,-2,-60,44,1,0,0,0,0,0,0,0,26.1,44.54,44.51,0
168.325,14.57,0,1.7,0,3,68,235.2,25.5,25.8,0.16,41.06,1041.5,4920,0,16.3,-2,-60,44.5,1,0,0,0,0,0,0,0,25.7,43.26,43.6,0
168.431,14.57,0,1.6,0,3,68,235.2,24.8,25.3,0.16,39.64,1045.9,4838,0,15.9,-2,-59,45.2,1,0,0,0,0,0,0,0,25.3,41.6,42.18,0
168.545,14.57,0,1.6,0,3,68,235.2,24.8,24.9,0.16,38.17,1049.6,4770,0,15.6,-2.5,-58,46.2,1,0,0,0,0,0,0,0,24.7,40.77,41.35,0
168.669,14.57,0,1.6,0,3,68,235.2,24,24.6,0.16,37.53,1053.6,4723,0,15.5,-2,-58,46.1,1,0,0,0,0,0,0,0,24.4,39.31,39.82,0
168.789,14.57,0,1.6,0,3,68,235.2,24,24.2,0.16,36.36,1060.3,4643,0,15.1,-2,-58,47.1,1,0,0,0,0,0,0,0,24.2,38.53,38.63,0
168.879,14.57,0,1.5,0,3,68,235.2,23.2,23.7,0.16,35.14,1062.1,4576,0,14.9,-2,-58,47.5,1,0,0,0,0,0,0,0,23.7,37.32,37.83,0
169.001,14.57,0,1.5,0,3,68,235.2,23.2,23.5,0.16,34.28,1065.8,4528,0,14.6,-3,-58,48.1,1,0,0,0,0,0,0,0,23.4,36.08,36.65,0
