﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.27 - WBAUC9C57DVY60780.mhd
217.098,14.51,10.2,0.4,0,3,93,52.78,12,12.1,4.12,9.75,212,976.7,2466,0,7.7,10,-32,60.1,1,0,0,0,0,0,0,0,12.3,10.25,10.35,0
217.258,14.51,14.1,0.4,0,3,93,37.09,12,12.1,4.12,9.72,212,990.5,2480,0,7.7,13.7,-23,59.6,1,0,0,0,0,0,0,0,12.2,10.36,10.35,0
217.398,14.51,17.3,0.4,0,3,93,23.81,12,12.1,4.12,9.69,212,1005.9,2465,0,7.7,19.6,-15,59.6,1,0,0,0,0,0,0,0,12.2,10.32,10.33,0
217.548,14.51,18.4,0.4,0,3,93,17.88,12,12.1,4.12,9.69,212,1009.5,2462,0,7.7,35.5,-4,59.6,1,0,0,0,0,0,0,0,13.1,11.61,11.24,0
217.658,14.51,20.8,0.4,0,3,93,15.34,13.5,14.4,4.12,11.81,212,1019.8,2462,0,8.8,33.9,7,59.6,1,0,0,0,0,0,0,0,15.5,13.7,13.03,0
217.828,14.51,22.7,0.4,0,3,93,14.61,16.5,17.6,4.12,14.58,212,1137.4,2478,0,11.5,32.4,21,59.6,1,0,0,0,0,0,0,0,20.3,19.77,18.66,0
217.967,14.51,22.7,0.3,0,3,93,14.43,25.5,28,4.11,24.22,212,1740.9,2487,0,18.1,28.5,63,58.1,1,0,0,0,0,0,0,0,31.8,30.78,28.04,0
218.127,14.51,22.7,0.3,0,3,93,13.53,34.5,39,4.12,30.69,212,2325,2481,0,22.3,24,96,56.3,1,0,0,0,0,0,0,0,45.7,41.09,38.16,0
218.227,14.51,22.7,0.3,0.3,3,93,14.5,47.2,48.5,4.13,40.33,212,2502,2512,1.9,34.7,23.5,144,53,1.03,0,0,0,0,0,0,0,50.5,44.65,42.85,0
218.327,14.51,22.4,0.4,1.4,3,93,14.75,52.5,52.1,4.12,44.03,212,2505.8,2542,4.5,49.2,22,158,50.9,1.09,0,0,0,0,0,0,0,54.4,47.24,46,0
218.457,14.51,22.4,0.6,1.9,3,93,14.46,55.5,54,4.13,46.22,212,2546.2,2565,4.8,48.2,20.5,170,48.1,1.13,0,0,0,0,0,0,0,56.1,48.87,48.92,0
218.610,14.51,21.6,1.1,2.7,3,93,14.39,57.8,57,4.13,48.94,212,2560.3,2609,6.6,39.8,19,168,44.4,1.18,0,0,0,0,0,0,0,57.9,51.06,50.94,0
218.747,14.51,21.6,1.7,2.2,3,93,14.84,55.5,56.5,4.13,47.31,212,2561.4,2644,7.6,23.1,21.5,164,32.8,1.16,0,0,0,0,0,0,0,55.2,50.85,51.22,0
218.867,14.51,22,2.1,1.9,3,93,14.76,54.8,55.7,4.14,47.75,212,2560.9,2670,10.1,22.8,22,161,32.4,1.19,0,0,0,0,0,0,0,57.7,55.31,54.33,0
218.997,14.51,22.7,2.1,3.1,3,93,14.5,60.8,60.1,4.14,53.83,212,2568.2,2710,10.2,27.6,19.5,176,28.3,1.21,0,0,0,0,0,0,0,61.9,57.27,56.72,0
219.088,14.51,23.1,2.4,2.8,3,93,14.35,61.5,61.1,4.14,54.36,212,2585.7,2734,8.7,23.9,19.5,182,27.8,1.21,0,0,0,0,0,0,0,62.5,58.71,58.29,0
219.207,14.51,23.1,2.3,2.5,3,93,14.34,62.2,62,4.14,55.67,212,2581,2766,8.4,24,19.5,186,30.4,1.19,0,0,0,0,0,0,0,62.6,60.25,60.75,0
219.327,14.51,24.3,2.1,3.5,3,93,14.45,64.5,65.8,4.14,59.81,212,2585.7,2805,8.1,29.9,18.5,189,33.5,1.25,0,0,0,0,0,0,0,67.3,66.47,65.33,0
219.417,14.51,34.9,1.9,4.3,3,91,14.53,76.5,68,4.14,80.03,212,2589.1,2846,8.5,54,3.1,212,40.5,1.41,0,0,0,0,0,0,0,89.9,150.19,114.93,0
219.537,14.51,100,1.8,20,3,91,14.25,88.5,214.3,4.14,82.78,212,2807.7,2938,6.8,101.3,10.5,262,60.4,2.13,0,0,0,0,0,0,0,89.6,218.83,205,0
219.679,14.51,100,2.8,20,3,91,14.42,93.8,224,4.14,92.81,212,2858.8,2970,4.6,100.3,8.5,290,56.8,2.47,0,0,0,0,0,0,0,99.4,216.34,229.74,0
219.817,14.51,100,4.4,20,3,91,14.48,103.5,217.5,4.14,104.58,212,2876.4,3034,4.2,99.9,9,320,54.2,2.53,0,0,0,0,0,0,0,110,220.1,238.14,0
219.927,14.51,100,6,20,3,91,14.69,113.2,218.8,4.14,114.33,212,2897.4,3108,5.3,99.9,9,350,55.3,2.55,0,0,0,0,0,0,0,119.2,233.11,249.32,0
220.028,14.51,100,7.7,20,3,91,14.69,123,226.4,4.14,127.5,212,2928.5,3172,6.2,99.9,8.5,382,56.6,2.57,0,0,0,0,0,0,0,126.9,247.9,264.39,0
220.198,14.51,100,9.2,20,3,91,14.8,131.2,239.7,4.14,141.53,212,2937,3250,8.7,99.9,6,416,57.3,2.59,0,0,0,0,0,0,0,138.3,261.17,276.35,0
220.307,14.51,100,12,20,3,91,14.53,146.2,240,4.14,161.36,212,2970.7,3370,9.3,99.9,4.5,450,59.1,2.6,0,0,0,0,0,0,0,152,272.49,290.35,0
220.407,14.51,100,13.7,20,3,91,14.41,156.8,240,4.14,176.36,212,2996.4,3470,9.5,99.9,4.5,474,60,2.61,0,0,0,0,0,0,0,160.8,280.24,293.21,0
220.547,14.51,100,15.1,20,3,91,13.92,165.8,237.9,4.14,196.56,212,2981.2,3570,8.7,99.9,4,512,60.5,2.62,0,0,0,0,0,0,0,174.1,287.48,296.27,0
220.647,14.51,100,16.8,20,3,91,13.43,177.8,233.2,4.14,212.31,212,2949.1,3702,8,99.9,4,522,61.8,2.62,0,0,0,0,0,0,0,179.8,293.98,298.89,0
220.787,14.51,100,17.1,20,3,91,13.18,181.5,233,4.14,221.08,212,2975.7,3788,7.2,99.9,3.5,524,62,2.63,0,0,0,0,0,0,0,184,303.01,303.82,0
220.907,14.51,100,17.7,20,3,91,12.91,186.8,235.3,4.14,235.67,212,2975.2,3908,5.7,99.9,3.5,524,62.4,2.65,0,0,0,0,0,0,0,187.8,317.52,309.2,0
221.029,14.51,100,17.9,20,3,91,12.89,187.5,236.4,4.14,242.11,212,2998.2,4015,5.4,99.9,3.5,522,62.9,2.65,0,0,0,0,0,0,0,188,326.32,315.31,0
221.192,14.51,100,17.9,20,3,90,13,187.5,237.4,4.14,251.33,212,2983.1,4150,4.8,99.9,3.5,524,65,2.66,0,0,0,0,0,0,0,188.2,337.99,324.13,0
221.307,14.51,100,18,20,3,90,12.99,187.5,237.7,4.14,257.36,212,2952.2,4272,4.8,99.9,3.5,528,65.9,2.66,0,0,0,0,0,0,0,188.3,345.81,331.07,0
221.433,14.51,100,18,20,3,90,12.93,187.5,237,4.14,264,212,2967.8,4357,4.7,99.9,3.5,532,69.2,2.67,0,0,0,0,0,0,0,188.5,354.05,338.18,0
221.566,14.51,100,18.2,20,3,90,12.93,188.2,235.8,4.14,273.69,212,2916.3,4493,4.9,99.9,3.5,542,70.5,2.67,0,0,0,0,0,0,0,189.6,363.13,346.64,0
221.689,14.51,100,18.5,20,3,90,12.82,189.8,234,4.14,280.81,212,2914.2,4600,4.4,99.9,4,555,71.4,2.67,0,0,0,0,0,0,0,191.3,366.94,353.58,0
221.828,14.51,100,18.9,20,3,90,12.81,191.2,232.2,4.14,291.11,212,2886.9,4696,3.7,99.9,4,559,72,2.67,0,0,0,0,0,0,0,192.2,378.14,362.18,0
222.001,14.51,100,19,20,3,90,12.74,191.2,234.7,4.14,299.39,212,2943.1,4838,2.8,99.9,4,560,72.9,2.67,0,0,0,0,0,0,0,192.4,391.26,372.98,0
222.141,14.51,100,18.9,20,3,90,12.78,191.2,237.4,4.14,306.92,212,2913,4988,3,99.9,4,554,73.4,2.67,0,0,0,0,0,0,0,191.3,408.67,383.45,0
222.278,14.51,100,18.8,20,3,90,12.84,190.5,240,4.14,311.25,212,2886,5081,3.1,99.9,4.5,550,74.6,2.68,0,0,0,0,0,0,0,189.8,416.88,392.61,0
222.400,14.51,100,18.8,20,3,90,12.85,188.2,239.4,4.14,315.64,212,2824.9,5196,3.8,99.9,4.5,542,76.3,2.68,0,0,0,0,0,0,0,188.2,425.48,403.21,0
222.509,14.51,100,18.8,20,3,90,12.68,186.8,238,4.14,319.56,212,2885.5,5308,3.8,99.9,4.5,535,76.8,2.68,0,0,0,0,0,0,0,188.1,433.05,412.1,0
222.629,14.51,100,18.7,20,3,90,12.65,187.5,238.6,4.14,323.97,212,2912.5,5358,3.9,99.9,4,527,77.9,2.68,0,0,0,0,0,0,0,187.9,441.82,421.03,0
222.748,14.51,100,18.8,20,3,90,12.63,186.8,238.6,4.14,329.64,212,2917.1,5484,4.2,99.9,4,522,78.6,2.68,0,0,0,0,0,0,0,187.1,450.19,429.98,0
222.916,14.51,100,18.7,20,3,90,12.6,186,238.5,4.14,336.06,212,2975.6,5574,4.3,99.9,4,520,80.1,2.69,0,0,0,0,0,0,0,186.4,456.83,440.02,0
223.028,14.51,100,18.7,20,3,90,12.67,186,237.8,4.14,339.92,212,2962.6,5716,5.1,99.9,4,513,80.6,2.69,0,0,0,0,0,0,0,185,466.56,450.12,0
223.168,14.51,100,18.7,20,3,90,12.54,183.8,239.5,4.14,345.19,212,2943.9,5844,5.4,99.9,4,500,82.2,2.69,0,0,0,0,0,0,0,183.5,480.84,459.45,0
223.308,14.51,100,18.7,20,3,90,12.35,183,240,4.14,349.58,212,2948.9,5906,5.8,99.9,4,492,82.4,2.69,0,0,0,0,0,0,0,183,487.84,471.46,0
223.428,14.51,100,18.7,20,3,90,12.47,182.2,240,4.14,350.69,212,2940.2,5959,6.4,99.9,4,484,82.1,2.69,0,0,0,0,0,0,0,182.2,492.26,480.01,0
223.588,14.5,100,18.5,20,3,90,12.41,181.5,240,4.14,355.36,212,2887,6086,7.4,99.9,4.5,472,83,2.7,0,0,0,0,0,0,0,180.9,503.07,491.44,0
223.701,14.5,100,18.3,20,3,90,12.23,180,240,4.14,359.14,212,2823.8,6178,7.3,99.9,4.5,462,82.8,2.7,0,0,0,0,0,0,0,180.6,510.97,498.64,0
223.848,14.51,100,18.2,20,3,90,12.13,180,240,4.14,361.83,212,2816.9,6263,5.9,99.9,5,452,83.4,2.7,0,0,0,0,0,0,0,178.8,515.86,509.12,0
223.988,14.5,100,18,20,3,91,12.16,178.5,239.8,4.14,365.53,212,2792.4,6354,5.5,99.9,5,450,82.3,2.7,0,0,0,0,0,0,0,178,516.01,517,0
224.148,14.5,100,18,20,3,91,12.18,177.8,234.5,4.14,368.83,212,2692.4,6420,4.6,99.9,5,440,82.8,2.7,0,0,0,0,0,0,0,177.9,530.86,524.73,0
224.268,14.5,100,17.6,20,4,91,12.18,177,237.5,4.14,372.72,212,2777.6,6493,2.6,99.9,5,434,68.7,2.66,0,0,0,0,0,0,0,177.5,375.07,520.77,0
224.414,14.51,100,16,20,4,91,17.61,173.2,214.9,4.14,296.92,212,2497.8,5178,0,100.4,-0.9,398,73.3,2.62,0,0,0,0,0,0,0,185,412.36,513.08,0
224.553,14.51,69,20,20,4,93,12.82,191.2,239.3,4.14,332.81,212,3056,5192,-0.4,99.6,-2.6,458,45.8,2.65,0,0,0,0,0,0,0,201.7,430.31,507.68,0
224.678,14.51,0,20.8,4.6,4,93,12.9,191.2,93.8,4.14,290.44,214,2367.7,5214,3.1,29.2,-3.4,474,69.2,2.14,0,0,0,0,0,0,0,133.6,164.87,347.58,0
224.808,14.51,0,20,0,4,93,13.32,84,68.7,4.14,115.42,214,1436.4,5108,8.7,15.1,3.3,231,45.6,1.4,0,0,0,0,0,0,0,51.6,86.6,189.85,0
224.940,14.51,0,13.9,0,4,93,13.72,24.8,21.6,4.14,35.25,214,959.4,5058,6.9,6.6,20.8,6,45.4,1.05,0,0,0,0,0,0,0,20.7,37.05,108.08,0
225.088,14.5,0,8.6,0,4,93,12.65,20.2,21.2,4.14,33.11,214,895,5020,1.4,8,9.7,-16,53.2,1,0,0,0,0,0,0,0,20.4,36.66,62.42,0
225.227,14.5,0,6.7,0,4,93,12.91,20.2,21.1,4.14,37.22,214,997.8,4842,0,10.7,-1,-54,53.8,1,0,0,0,0,0,0,0,25.2,42.35,50.41,0
225.388,14.5,0,5,0,4,95,23.12,24.8,25.4,4.14,39.14,214,1045.4,4813,0,12.6,-1.5,-61,51.7,1,0,0,0,0,0,0,0,25.2,41.74,44.9,0
225.528,14.5,0,3.8,0,4,95,61.76,24.8,24.9,4.14,38.22,214,1064.4,4760,0,13.1,-2,-60,50.8,1,0,0,0,0,0,0,0,24.5,40.3,42.29,0
225.650,14.5,0,3.1,0,4,95,72.3,24,24.4,4.14,36.81,214,1079.8,4677,0,13.7,-1.5,-60,50.3,1,0,0,0,0,0,0,0,24.5,38.99,40.81,0
225.787,14.5,0,2.6,0,4,95,83.78,24,23.9,4.14,35.67,214,1091.1,4620,0,13.7,-1.5,-59,50.2,1,0,0,0,0,0,0,0,23.9,37.52,38.73,0
225.920,14.5,0,2.3,0,4,95,95.26,23.2,23.4,4.14,34.39,214,1104.5,4530,0,13.7,-2.5,-58,50.5,1,0,0,0,0,0,0,0,22.9,35.92,37.36,0
226.049,14.5,0,2.1,0,4,95,108.09,22.5,22.9,4.14,33.17,214,1117.6,4439,0,13.5,-2,-58,51.7,1,0,0,0,0,0,0,0,22.9,34.72,35.87,0
226.127,14.5,0,1.9,0,4,95,113.83,22.5,22.5,4.14,32.22,214,1126.1,4394,0,13.5,-2,-58,51.8,1,0,0,0,0,0,0,0,22.3,33.29,34.99,0
226.273,14.5,0,1.8,0,4,95,120.05,21.8,22,4.14,30.08,214,1134.7,4354,0,13.1,-1.5,-58,53,1,0,0,0,0,0,0,0,20.8,30.97,33.21,0
226.411,14.5,0,1.7,0,4,95,136.75,20.2,20.3,4.14,28.11,214,1144,4268,0,12.3,-1.5,-58,55,1,0,0,0,0,0,0,0,19.9,29.12,30.82,0
226.548,14.5,0,1.6,0,4,95,135.91,18.8,19,4.14,25.97,214,1153.3,4203,0,11.8,-1.5,-58,56.4,1,0,0,0,0,0,0,0,18.5,26.47,28.18,0
226.659,14.5,0,1.5,0,4,95,149.27,17.2,17.7,4.14,23.61,214,1165,4128,0,11.1,-0.5,-57,57.4,1,0,0,0,0,0,0,0,17.7,24.64,26.6,0
226.821,14.5,0,1.4,0,4,95,151.77,17.2,16.9,4.14,21.94,214,1172.4,4072,0,10.7,0,-58,58.8,1,0,0,0,0,0,0,0,16.3,22.07,23.83,0
226.957,14.5,0,1.4,0,4,95,165.05,15,15.3,4.14,19.22,214,1182.2,3988,0,9.8,0.5,-58,59.8,1,0,0,0,0,0,0,0,14.9,20.17,21.73,0
227.047,14.5,0,1.3,0,4,95,160.95,13.5,14,4.14,18,214,1188.4,3938,0,9.2,0,-58,60.1,1,0,0,0,0,0,0,0,13.2,18.04,20.07,0
227.167,14.5,0,1.2,0,4,95,169.95,12,12.6,4.14,15.58,214,1195,3868,0,8.7,0.5,-57,59.9,1,0,0,0,0,0,0,0,12.5,16.67,18.3,0
227.287,14.5,0,1.2,0,4,95,183,12,12.5,4.14,15.61,214,1201.6,3797,0,8.7,0,-56,59.7,1,0,0,0,0,0,0,0,12.7,16.41,17.29,0
227.427,14.5,0,1.1,0,4,95,176.47,12,12.5,4.14,15.42,214,1208.5,3764,0,8.6,0,-56,59.8,1,0,0,0,0,0,0,0,12.7,16.2,16.65,0
227.567,14.5,0,1.1,0,4,95,194.42,12.8,12.5,4.14,15.11,214,1214.8,3712,0,8.5,0,-56,59.8,1,0,0,0,0,0,0,0,12.5,15.98,16.26,0
