﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
260.824,14.77,16.9,0.6,0,3,68,14.64,23.2,24.5,23.61,1294.2,3057,7.2,15.2,32.5,32,53.5,1,0,0,0,0,0,0,0,24.5,26.54,25.3,0
260.896,14.77,17.3,0.6,0,3,68,14.66,24.8,25.4,24.75,1386.3,3068,6,15.6,32.5,37,52.8,1,0,0,0,0,0,0,0,25.2,27.5,26.23,0
261.036,14.77,18,0.6,0,3,68,14.8,25.5,26.3,25.39,1597.9,3080,9.6,16.5,31.5,42,52.1,1,0,0,0,0,0,0,0,27.2,29.65,28.41,0
261.176,14.77,19.6,0.6,0,3,68,14.82,27.8,28.9,27.94,1763.7,3088,9.8,17.2,31,50,51.9,1,0,0,0,0,0,0,0,29.7,32.43,30.97,0
261.316,14.77,20.8,0.7,0,3,68,14.64,30.8,31.2,30.78,1930.5,3100,8.6,18.6,29.5,62,51.1,1,0,0,0,0,0,0,0,32.2,35.22,33.86,0
261.446,14.77,22,0.8,0,3,68,14.8,33,34.4,33.67,2122,3111,11.6,18.7,29,72,50.2,1,0,0,0,0,0,0,0,34.7,38.24,36.99,0
261.586,14.77,22.7,0.9,0,3,68,14.49,36.8,37.3,37.44,2271.3,3142,8.3,19.7,27,89,48.6,1,0,0,0,0,0,0,0,38.9,42.37,40.55,0
261.726,14.77,22.7,1.1,0,3,68,14.33,39.8,40.1,40.53,2358.2,3150,6.6,19.7,26,98,47.1,1,0,0,0,0,0,0,0,41,45.19,43.23,0
261.856,14.77,22.7,1.4,0,3,68,14.27,41.2,42.1,42.22,2352.9,3174,5.4,19.7,26.5,104,45.5,1,0,0,0,0,0,0,0,42,46.75,45.15,0
261.986,14.77,22.7,1.6,0,3,68,14.49,42.8,43.3,44.06,2381.6,3196,5.7,19.2,26.5,109,43.9,1,0,0,0,0,0,0,0,42.9,48.14,46.32,0
262.139,14.77,22.7,1.9,0,3,68,14.57,42.8,44,44.86,2395.9,3220,5.6,18.9,27,110,42.7,1.01,0,0,0,0,0,0,0,43.7,49.15,47.22,0
262.276,14.77,23.5,2.1,0,3,68,14.49,44.2,44.8,46.11,2403.9,3242,4.7,18.6,27,114,41.3,1.01,0,0,0,0,0,0,0,44.5,50.54,49.01,0
262.435,14.77,35.3,2.3,1.8,3,68,14.49,47.2,50,49.92,2421.8,3322,3.9,44.1,10.4,152,38.9,1.26,0,0,0,0,0,0,0,70,78.95,61.91,0
262.536,14.77,35.7,2.4,4.4,3,68,14.29,72,70.4,78.03,2520.6,3372,2.4,61.7,15.1,206,37.3,1.3,0,0,0,0,0,0,0,79.6,87.57,73.47,0
262.686,14.77,37.6,3.5,5.3,3,68,14.87,87,86.9,94.83,2591.4,3366,3.9,63.1,1.9,236,35.5,1.36,0,0,0,0,0,0,0,97.7,105.27,88.86,0
262.816,14.77,40,6.4,4.6,3,68,14.79,96,92.5,105.19,2657,3452,5,23.8,8,266,34.2,1.34,0,0,0,0,0,0,0,91.9,108.57,97.78,0
262.935,14.77,40,8.2,4.3,4,68,14.63,90,89.8,100.44,2657.9,3442,7.6,20.9,14.8,274,33.6,1.32,0,0,0,0,0,0,0,88.9,107.2,101.49,0
263.089,14.77,58.8,7.8,5.3,4,68,15.02,93.8,101,91.53,2563.2,2824,0,30.2,1.7,225,41,1.4,0,0,0,0,0,0,0,109.8,125.38,116.42,0
263.226,14.77,67.1,6.5,7.6,4,68,15.01,116.2,131.2,106.94,2854.6,2762,0,67,-5.6,294,42.3,1.59,0,0,0,0,0,0,0,120.9,145.14,139.66,0
263.365,14.77,83.1,7.5,13.3,4,68,15.08,123,167,112.78,2858.3,2869,4.5,74.5,6.2,386,54.4,1.97,0,0,0,0,0,0,0,130.1,176.09,168.81,0
263.506,14.77,88.6,9.6,15.4,4,68,14.41,138,184,128.75,2891,2902,6.1,77.8,7.5,451,50.9,2.11,0,0,0,0,0,0,0,144.6,189.7,185.21,0
263.646,14.77,87.1,11.7,17.1,4,68,14.1,150.8,195.1,144.28,2925.2,2982,7.5,79.9,5.5,464,60.7,2.24,0,0,0,0,0,0,0,157.7,201.88,199.98,0
263.755,14.77,87.1,13.9,17.4,4,68,14.4,164.2,196.4,161.47,2903.8,3063,8.8,78.9,4.5,488,51.8,2.27,0,0,0,0,0,0,0,168.7,206.72,205.72,0
263.885,14.77,80.8,15.4,17.6,4,68,14.23,173.2,197.8,172.64,2878.1,3136,9.8,78.9,3.5,508,52,2.29,0,0,0,0,0,0,0,179.6,213.38,212.5,0
263.955,14.77,76.9,16.9,17.9,4,68,13.94,182.2,198.4,185.31,2862,3170,10.7,78.5,3.5,522,51.8,2.31,0,0,0,0,0,0,0,185.8,216.94,215.24,0
264.057,14.77,76.5,17.8,17.9,4,68,13.75,186.8,197.7,193.17,2816.9,3248,11,78.8,3.5,531,52.4,2.32,0,0,0,0,0,0,0,189,221.2,217.63,0
264.189,14.77,74.9,18.6,17.8,4,68,13.67,190.5,195.1,201.86,2721.8,3279,11.7,78.7,3.5,539,52.1,2.31,0,0,0,0,0,0,0,191.9,219.85,219.69,0
264.285,14.77,73.7,19.1,17.2,4,68,13.46,189.8,189.1,205.47,2542.2,3354,12,54,3.5,542,52.1,2.28,0,0,0,0,0,0,0,189.3,221.68,220.72,0
264.405,14.77,74.1,19.4,17.2,4,68,13.44,189,189.4,207.31,2418.1,3435,12.7,47,3.5,541,52.1,2.27,0,0,0,0,0,0,0,187.9,225.09,222.73,0
264.595,14.77,74.1,19.4,16.7,4,68,13.36,186.8,187,209.58,2298.4,3552,12.5,45.2,3.5,540,51.8,2.24,0,0,0,0,0,0,0,187.2,229.7,228.27,0
264.685,14.77,74.1,18.8,16.6,4,68,13.02,188.2,188.2,217.69,2244.7,3598,12,48.4,3.5,540,52.5,2.24,0,0,0,0,0,0,0,188.9,236.28,231.59,0
264.805,14.77,74.1,18.4,16.4,4,68,13.06,189,188.6,221.39,2187.9,3644,10.8,55.4,3.5,541,52.5,2.24,0,0,0,0,0,0,0,190.4,242.76,237.27,0
264.915,14.77,74.9,18,15,5,68,12.99,190.5,194.2,226.28,2239,3337,0,42.7,-3.4,344,50.6,2.19,0,0,0,0,0,0,0,182.8,234.38,231.82,0
265.005,14.77,75.7,18.3,17.9,5,68,14.5,189.8,200.1,195.53,2522.4,3209,0.5,66.7,2.7,533,56.8,2.28,0,0,0,0,0,0,0,189.9,220.17,227.61,0
265.155,14.77,75.7,18.7,17.9,5,68,14.34,191.2,199.9,195.03,2720.7,3192,3.4,66.3,3.5,537,51.8,2.32,0,0,0,0,0,0,0,194.8,219.95,223.58,0
265.275,14.77,63.1,19,17.9,5,68,14.17,191.2,198,201.94,2731.6,3255,6.9,54.3,3.5,544,51.8,2.24,0,0,0,0,0,0,0,186.3,184.96,188.57,0
265.398,14.77,0,18.2,4.5,5,68,13.94,136.5,90.2,142.69,2595.9,3164,8.9,13.4,5,486,38.8,1.54,0,0,0,0,0,0,0,106.6,92.85,147.42,0
265.485,14.77,0,16.2,0,5,68,13.65,84.8,70.4,88.69,1588.6,3210,5.1,12.2,16,282,32.9,1.02,0,0,0,0,0,0,0,66.7,66.85,111.82,0
265.598,14.77,0,13.2,0,5,68,13.72,45,50,46.81,1260.1,3192,3.4,10,26.5,152,42.3,1,0,0,0,0,0,0,0,29.1,30.23,75.06,0
265.725,14.77,0,9.1,0,5,68,12.98,17.2,15.3,18.14,1096.1,3204,0,3.6,34.6,6,56.7,1,0,0,0,0,0,0,0,13.5,15.1,39.68,0
265.855,14.77,0,5.4,0,5,68,12.07,12.8,13,13.11,1024.5,3208,0,3.5,39.6,-15,57.2,1,0,0,0,0,0,0,0,11.8,13.59,24.06,0
265.985,14.77,0,3.8,0,5,68,11.91,11.2,12.3,12.11,1015,3200,0,3.8,27.7,-22,56.7,1,0,0,0,0,0,0,0,11.5,13.55,18.25,0
266.097,14.77,0,3.4,0,5,68,11.94,11.2,12.3,12.11,1020,3190,0,4.9,12.8,-38,56.7,1,0,0,0,0,0,0,0,11.8,13.52,15.84,0
266.195,14.77,0,3.4,0,5,68,12.14,11.2,12.3,12,1022.2,3170,0,5.2,3.3,-49,56.7,1,0,0,0,0,0,0,0,11.6,13.44,14.37,0
266.335,14.77,0,2.5,0,5,68,12.19,11.2,12.3,11.83,1032.5,3136,0,5.8,-1,-58,56.5,1,0,0,0,0,0,0,0,11.7,13.24,13.53,0
266.445,14.77,0,2.2,0,5,68,13.07,11.2,12.3,11.78,1042.5,3129,0,6.2,-1,-58,56.3,1,0,0,0,0,0,0,0,11.8,13.24,13.22,0
266.515,14.77,0,1.9,0,5,68,17.11,11.2,12.3,11.89,1047.6,3096,0,6.4,-1.5,-57,56.3,1,0,0,0,0,0,0,0,11.9,13.14,12.96,0
266.625,14.77,0,1.8,0,5,68,25.6,11.2,12.3,11.89,1052.9,3072,0,6.5,-1.5,-57,56.5,1,0,0,0,0,0,0,0,12,13.01,12.74,0
266.745,14.77,0,1.6,0,5,68,34.83,11.2,12.3,11.86,1057.8,3044,0,6.6,-1.5,-57,56.5,1,0,0,0,0,0,0,0,12.1,12.92,12.57,0
266.835,14.77,0,1.5,0,5,68,52.66,12,12.3,11.86,1063.9,3014,0,6.7,-2,-56,56.3,1,0,0,0,0,0,0,0,12.2,12.75,12.45,0
266.969,14.77,0,1.3,0,5,66,63.05,12,12.3,11.86,1069.9,2975,0,6.7,-2,-56,56.3,1,0,0,0,0,0,0,0,12.4,12.6,12.28,0
267.095,14.77,0,1.2,0,5,66,64.24,12,12.2,11.86,1074.1,2940,0,6.7,-2,-56,56.7,1,0,0,0,0,0,0,0,12.4,12.45,12.1,0
267.215,14.77,0,1.1,0,5,66,66.21,12,12.2,11.72,1077.9,2912,0,6.7,-3,-56,56.5,1,0,0,0,0,0,0,0,12.3,12.25,11.92,0
267.315,14.77,0,1.1,0,5,66,76.68,12,12.2,11.39,1082.5,2880,0,6.8,-3,-55,56.3,1,0,0,0,0,0,0,0,12.2,12.14,11.81,0
267.405,14.77,0,1,0,5,66,79.04,12,12.2,11.33,1086.2,2846,0,6.9,-3,-55,56.7,1,0,0,0,0,0,0,0,12.4,12.01,11.7,0
267.540,14.77,0,1,0,5,66,86.47,12,12.2,11.33,1090.5,2815,0,6.9,-3.5,-54,56.5,1,0,0,0,0,0,0,0,12.5,11.89,11.57,0
267.635,14.77,0,0.9,0,5,66,90.86,12,12.2,11.22,1092.4,2793,0,6.9,-3.5,-54,56.3,1,0,0,0,0,0,0,0,12.5,11.77,11.44,0
267.795,14.77,0,0.9,0,5,66,96.6,12,12.2,11.11,1096.4,2760,0,6.9,-3.5,-54,56.3,1,0,0,0,0,0,0,0,12.3,11.61,11.27,0
267.885,14.77,0,0.8,0,5,66,108.75,12,12.2,10.86,1100.3,2736,0,6.9,-4,-54,56.3,1,0,0,0,0,0,0,0,12.3,11.48,11.17,0
268.025,14.77,0,0.8,0,5,66,111.79,12,12.2,10.86,1104.7,2704,0,6.9,-4,-54,56.3,1,0,0,0,0,0,0,0,12.4,11.37,11.03,0
268.155,14.77,0,0.8,0,5,66,123.37,12,12.1,10.72,1107.9,2677,0,6.9,-4,-54,56.5,1,0,0,0,0,0,0,0,12.4,11.22,10.9,0
268.245,14.77,0,0.7,0,5,66,130.89,12,12.1,10.58,1110,2656,0,6.9,-4.5,-54,56.5,1,0,0,0,0,0,0,0,12.3,11.11,10.82,0
268.368,14.77,0,0.7,0,5,66,135.06,12,12.1,10.42,1113.5,2630,0,6.9,-4.5,-54,56.3,1,0,0,0,0,0,0,0,12.2,11.02,10.73,0
