﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
746.350,14.79,21.2,2.4,0,3,72,14.97,37.5,38.2,42.94,2256.9,3524,9.4,16.8,29,92,44,1,0,0,0,0,0,0,0,37.8,46.44,44.56,0
746.440,14.79,21.2,2.5,0,3,72,14.49,37.5,38.2,42.94,2266.9,3528,8.1,16.7,29,92,43.7,1,0,0,0,0,0,0,0,37.9,46.53,44.87,0
746.579,14.79,21.6,2.5,0,3,72,14.35,37.5,38.2,43.06,2299.1,3544,5.8,17,29,92,43.7,1,0,0,0,0,0,0,0,39.3,48.76,46.25,0
746.702,14.79,21.6,2.6,0,3,72,14.59,39.8,40,45.58,2337.4,3559,6.3,17.4,28.5,99,42.8,1,0,0,0,0,0,0,0,39.9,49.11,47.12,0
746.810,14.79,21.6,2.7,0,3,72,14.69,39.8,39.9,46.08,2319.4,3568,6.6,16.8,28.5,100,42.2,1,0,0,0,0,0,0,0,39.9,49.24,47.45,0
746.932,14.79,21.6,2.8,0,3,72,14.55,39.8,39.9,46.03,2327.4,3589,5.5,16.7,28.5,100,42.2,1,0,0,0,0,0,0,0,39.9,49.34,47.7,0
747.050,14.79,21.6,3,0,3,72,14.51,39.8,39.8,46.14,2331.3,3598,5,16.6,28.5,100,42,1,0,0,0,0,0,0,0,39.8,49.41,47.87,0
747.130,14.79,21.6,3,0,3,72,14.59,39,39.8,46.08,2331.7,3611,5,16.5,28.5,98,41.8,1,0,0,0,0,0,0,0,39.6,49.51,47.97,0
747.252,14.79,21.6,3,0,3,72,14.56,39,39.8,46.11,2334,3616,4.9,16.3,28.5,98,41.7,1,0,0,0,0,0,0,0,39.8,50.76,48.36,0
747.380,14.79,22.7,3,0,3,72,14.56,40.5,41.7,47.36,2347,3638,4.7,18.1,28.5,105,41.1,1.02,0,0,0,0,0,0,0,44.8,56.12,51.51,0
747.520,14.79,23.9,3,0.2,3,72,14.84,44.2,44.6,52.81,2349.8,3652,6.3,18.6,28.5,116,40.5,1.03,0,0,0,0,0,0,0,46.2,58.78,54.76,0
747.610,14.79,23.9,3.3,0.7,3,72,14.84,47.2,46.7,56.03,2355.5,3676,8.6,18.7,29,124,39.8,1.05,0,0,0,0,0,0,0,47.4,59.37,55.89,0
747.732,14.79,23.9,3.5,0,3,72,14.37,46.5,46.7,55.39,2360.6,3683,5.9,17.3,29,122,39.2,1.02,0,0,0,0,0,0,0,45.4,57.9,56.12,0
747.875,14.79,23.9,3.8,0.1,3,72,14.31,45,45.4,53.75,2355.1,3706,4,17.6,29,118,38.7,1.05,0,0,0,0,0,0,0,46.9,60.57,57.28,0
747.980,14.79,24.3,3.8,0.8,3,72,14.51,47.2,47.4,57.39,2353.6,3724,4,18.2,29,125,38.1,1.05,0,0,0,0,0,0,0,47.8,61.08,58.46,0
748.116,14.79,24.3,3.9,0.5,3,72,14.51,47.2,47.4,57.31,2353.5,3735,3.4,17.7,29,125,37.9,1.09,0,0,0,0,0,0,0,49.2,66.75,60.71,0
748.220,14.79,27.5,3.8,2.6,3,72,14.59,54.8,53.7,66.44,2345.7,3772,2.8,21,26.5,143,37.7,1.2,0,0,0,0,0,0,0,57.4,73.78,66.25,0
748.340,14.79,27.8,4.1,2.9,3,72,14.47,57.8,56.5,70.86,2354.8,3801,1.8,20.9,25.5,158,37,1.19,0,0,0,0,0,0,0,57.6,74.12,69.12,0
748.480,14.79,28.2,4.8,2,3,72,14.47,56.2,56.3,69.08,2373.8,3817,0.9,19.6,26,153,36.6,1.22,0,0,0,0,0,0,0,60.7,86.94,78.62,0
748.602,14.79,100,3.6,5.7,3,72,14.61,80.2,85.3,99.44,2463.8,3904,2.5,83.3,6,241,42.5,1.76,0,0,0,0,0,0,0,95.4,238.55,144.01,0
748.751,14.79,100,4.9,16.2,3,72,14.52,107.2,180.7,136.56,2594.5,3962,0.1,101,13,335,58.8,2.16,0,0,0,0,0,0,0,121.6,240.84,199.73,0
748.890,14.79,100,8.9,15.3,3,72,14.23,134.2,181.3,174,2713.8,4052,0,99.9,7.5,403,57.1,2.2,0,0,0,0,0,0,0,144.9,259.76,233.34,0
749.012,14.79,100,12.6,16.7,3,72,13.85,156.8,192.4,208.53,2809.5,4148,0,99.9,5,456,59.6,2.28,0,0,0,0,0,0,0,166.4,274.84,257.1,0
749.119,14.79,100,15,16.7,3,72,13.84,171.8,192.6,233.33,2823.8,4238,0.3,99.9,4,502,59.2,2.3,0,0,0,0,0,0,0,178.4,282.98,273.74,0
749.210,14.79,100,16.7,16.6,3,72,13.5,182.2,191.9,253.33,2807.4,4332,2.1,99.9,4,527,59.7,2.31,0,0,0,0,0,0,0,187,289.86,282.66,0
