﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.8 - WBAUC9C57DVY60780.mhd
0.558,14.37,0,14.52,0,0,196,0,95,14.62,15,14.3,3.89,38.28,180,1017.1,801,0,0,4.6,1.4,1.18,-1,140,13.8,13.4,-30.4,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,15.1,4.01,4.17,0,0,0,0
0.678,14.37,0,14.52,0,0,196,0,95,14.62,15,14.6,3.89,38.35,180,1018.7,793,0,0,4.6,3.1,1.18,-1,140,13.4,13.4,-30.4,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.01,4.2,0,0,0,0
0.778,14.37,0,14.52,0,0,196,0,95,14.62,15,14.6,3.89,38.35,180,1013.7,800,0,0,4.6,1.9,1.18,0,140,13.6,13.4,-30.4,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.02,4.2,0,0,0,0
0.918,14.37,0,14.52,0,0,196,0,95,14.62,15,14.6,3.89,38.23,180,1018.5,792,0,0,4.6,3.3,1.18,0,140,13.2,13.4,-30.6,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.04,4.24,0,0,0,0
1.048,14.37,0,14.52,0,0,196,0,95,14.62,15,14.5,3.89,38.3,180,1016.5,800,0,0,4.6,1.7,1.18,0,140,13.5,14.2,-31.6,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.1,4,4.19,0,0,0,0
1.178,14.37,0,14.52,0,0,196,0,95,14.62,15,14.7,3.89,38.23,180,1018.6,786,0,0,4.6,3.7,1.18,0,140,13.9,14.2,-31.1,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.3,4.06,4.24,0,0,0,0
1.298,14.37,0,14.52,0,0,196,0,95,14.62,15,14.9,3.89,38.07,180,1016.9,792,0,0,4.6,4,1.18,2,140,14.2,13.4,-31,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.3,4.01,4.23,0,0,0,0
1.419,14.37,0,14.52,0,0,196,0,95,14.62,15,14.6,3.92,38.41,180,1023.2,798,0,0,4.6,1.6,1.18,0,140,13.8,13.4,-31.4,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,15.3,4.01,4.2,0,0,0,0
1.556,14.37,0,14.52,0,0,196,0,95,14.62,15,14.5,3.92,38.29,180,1017.1,800,0,0,4.6,1.7,1.18,0,140,13.9,13.4,-30.6,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,15.3,4.01,4.19,0,0,0,0
1.657,14.37,0,14.52,0,0,196,0,95,14.62,15,14.6,3.92,38.26,180,1013.5,793,0,0,4.5,2,1.18,-1,140,13.4,13.4,-31,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,15.3,4.02,4.21,0,0,0,0
1.767,14.37,0,14.52,0,0,196,0,95,14.62,15,14.9,3.89,38.3,180,1017.9,794,0,0,4.6,4.7,1.18,0,140,13.6,14.2,-30.4,-32,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.05,4.25,0,0,0,0
1.908,14.37,0,14.52,0,0,196,0,95,14.62,15,14.5,3.89,38.26,180,1019.1,806,0,0,4.6,1.3,1.18,0,140,14,13.4,-31.5,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.03,4.19,0,0,0,0
2.029,14.37,0,14.52,0,0,196,0,95,14.62,15,14.6,3.92,38.33,180,1014.2,795,0,0,4.6,2.6,1.18,-2,140,13.5,14.2,-30.8,-32,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.02,4.23,0,0,0,0
2.157,14.37,0,14.52,0,0,196,0,95,14.62,15,14.5,3.92,38.39,180,1018.1,803,0,0,4.6,1.5,1.18,0,140,14.2,14.2,-30.9,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4.01,4.2,0,0,0,0
2.297,14.37,0,14.52,0,0,196,0,95,14.62,15,14.5,3.92,38.28,180,1019.3,798,0,0,4.6,1.7,1.18,-2,140,13.6,13.4,-30.5,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.3,4.01,4.24,0,0,0,0
2.417,14.37,0,14.53,0,0,196,0,95,14.62,15,14.8,3.92,38.3,180,1012.6,803,0,0,4.6,2.5,1.18,0,140,13.9,14.2,-31.1,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,15.2,4,4.23,0,0,0,0
2.537,14.37,0,14.53,0,0,196,0,95,14.62,15,14.4,3.92,38.41,180,1021.1,810,0,0,4.6,1.7,1.18,-1,140,13.4,13.4,-31.2,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,15.1,4.02,4.21,0,0,0,0
