﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B E30 DS1 PS2 CW v1.0 - WBAUC9C57DVY60780.mhd
506.059,15.19,17.3,0.2,0,3,75,14.31,17.2,18.1,-0.92,16.78,189,1113.2,2856,1.4,10.3,34.5,15,57.9,1,0,0,0,0,0,0,0,18.9,19.14,17.62,0
506.219,15.19,18.4,0.2,0,3,75,14.55,18.8,19.7,-0.92,18.36,189,1157.7,2828,2.5,11.1,33.5,22,57.6,1,0,0,0,0,0,0,0,20.3,20.36,20.22,0
506.352,15.19,18.8,0.1,0,3,75,15.41,23.2,24,-0.92,22.89,189,1328.6,2848,8.7,13.9,31.9,34,56.1,1,0,0,0,0,0,0,0,27.1,27.73,24.53,0
506.535,15.19,19.2,0.1,0,3,75,15.01,30,30.5,-0.92,27.89,189,1898.1,2846,8,16.8,29.3,62,55.4,1,0,0,0,0,0,0,0,31.5,32.04,30.15,0
506.829,15.19,19.2,0.2,0,3,75,14.89,33,34.8,-0.92,32.25,189,2201.2,2866,11,18.6,28,83,52.6,1,0,0,0,0,0,0,0,34.8,36.45,35.02,0
506.999,15.19,18.4,0.4,0,3,75,14.33,36.8,37.7,-0.92,35.03,189,2284.9,2888,6.6,18.1,26.4,94,50.3,1,0,0,0,0,0,0,0,37.7,37.99,36,0
507.149,15.19,18.4,0.6,0,3,75,14.09,37.5,38.2,-0.92,35.28,189,2302.3,2900,4.7,17.9,26.5,95,49.1,1,0,0,0,0,0,0,0,38,38.76,36.61,0
507.269,15.19,18.4,0.7,0,3,75,14.12,37.5,38.7,-0.92,35.58,189,2335.4,2912,3.3,17.8,26.5,98,48,1,0,0,0,0,0,0,0,36.3,36.59,35.52,0
507.405,15.19,17.6,0.8,0,3,75,14.22,35.2,36.4,-0.92,33.58,189,2251.9,2922,2.7,16,27.5,89,47.8,1,0,0,0,0,0,0,0,35.8,36.59,35,0
507.512,15.19,17.6,0.8,0,3,75,14.41,35.2,36.3,-0.92,33.92,189,2240.1,2930,2.5,16.5,27.5,89,47.6,1,0,0,0,0,0,0,0,35.9,36.73,34.92,0
507.719,15.19,17.6,0.8,0,3,75,14.5,35.2,36.3,-0.92,33.86,189,2231.7,2942,2.8,16.2,27.5,88,47.5,1,0,0,0,0,0,0,0,35.7,36.81,35.03,0
507.839,15.19,17.6,0.9,0,3,75,14.62,35.2,36.2,-0.92,33.94,189,2223.2,2966,2.9,16.3,27.5,87,47.6,1,0,0,0,0,0,0,0,35.5,36.9,35.1,0
507.939,15.19,17.6,1,0,3,75,14.67,35.2,36.2,-0.92,34.14,189,2218.9,2970,3.3,16.3,27.5,88,47.2,1,0,0,0,0,0,0,0,35.6,36.96,35.12,0
508.115,15.19,17.6,1.1,0,3,75,14.68,35.2,36,-0.92,33.86,189,2215.9,2984,3.3,15.8,27.5,86,47.1,1,0,0,0,0,0,0,0,35.4,37.07,35.21,0
508.249,15.19,17.3,1.2,0,3,75,14.7,34.5,34.9,-0.92,33.22,189,2191.4,2990,3.7,14.8,28,84,47.7,1,0,0,0,0,0,0,0,34.3,37.05,35.08,0
508.452,15.19,17.6,1.1,0,3,75,14.68,35.2,36,-0.92,34.5,189,2204.2,3005,3.7,15.9,28,87,46.8,1,0,0,0,0,0,0,0,35.4,37.31,35.42,0
508.633,15.19,17.6,1.2,0,3,75,14.75,35.2,35.9,-0.92,34.31,189,2198.7,3030,4.4,15.6,28,86,46.8,1,0,0,0,0,0,0,0,35.2,37.38,35.57,0
509.059,15.19,17.6,1.3,0,3,75,14.67,34.5,35.8,-0.92,34.56,189,2197.5,3042,3.6,15.6,28,85,46.7,1,0,0,0,0,0,0,0,38,40.14,38.68,0
509.159,15.19,29.8,1.4,0,3,75,14.51,39,38,-0.92,40.17,189,2355.9,3086,3.8,17.5,26.5,100,44.1,1.05,0,0,0,0,0,0,0,53.1,67,52.32,0
509.358,15.19,100,0.6,5.5,3,75,14.5,66,73.1,-0.92,76.5,189,2655.1,3156,5.1,72,18,206,41.3,1.43,0,0,0,0,0,0,0,84.1,140.24,136.82,0
509.528,15.19,100,2.6,20,3,75,14.12,96,234.1,-0.92,103,189,2804.1,3220,1.8,101.3,12.7,283,59.3,2.4,0,0,0,0,0,0,0,107,243.94,217.9,0
509.832,15.19,100,4.9,20,3,75,14.19,109.5,224.1,-0.92,125.25,189,2863.3,3331,-2.4,99.9,11,357,55.1,2.46,0,0,0,0,0,0,0,120.3,246.31,252.99,0
509.968,15.19,100,11.1,20,3,75,14.79,146.2,230.5,-0.92,167.22,189,2959.3,3514,-1.6,99.9,6.5,454,57.8,2.5,0,0,0,0,0,0,0,157.3,277.95,271.35,0
510.143,15.19,100,13.8,20,3,75,14.06,163.5,231.5,-0.92,192.11,189,2951.6,3616,-2.8,99.9,6,504,59.2,2.51,0,0,0,0,0,0,0,173.2,283.69,279.15,0
510.268,15.19,100,16.5,20,3,75,13.27,184.5,227.2,-0.92,225.83,189,2999.2,3771,-4.5,99.9,6,541,60,2.51,0,0,0,0,0,0,0,190.1,296.88,292.87,0
510.408,15.19,100,17.5,20,3,75,12.98,191.2,227.8,-0.92,240.28,189,2982,3872,-5.8,99.9,6,546,60.4,2.52,0,0,-3,-6,0,0,0,195.6,303.99,296.43,0
510.541,15.19,100,18.2,20,3,75,12.95,191.2,228.7,-0.92,253.5,189,2981.8,4007,-6.2,99.9,6,544,61.9,2.53,0,0,-3,-6,0,0,0,198.1,315.47,299.66,0
510.750,15.19,100,18.6,20,3,75,13.02,191.2,227.1,-0.92,266.86,189,2947.4,4184,-6.4,99.9,6.5,556,64.9,2.55,0,0,-2.7,-5.7,0,0,0,198.1,331.92,307.33,0
510.950,15.19,100,18.2,20,3,75,13.02,191.2,226.4,-0.92,278.08,189,2917.1,4370,-7.2,99.9,7,568,67,2.56,0,0,-2.7,-5.7,0,0,0,197.7,338.44,315.47,0
511.120,15.19,100,18.3,20,3,75,12.83,191.2,223.8,-0.92,291.5,189,2940.7,4584,-7.5,99.9,7.5,586,70,2.57,0,0,-2.3,-5.3,0,0,0,198.6,351.45,322.51,0
511.260,15.19,100,18.6,20,3,75,12.78,191.2,221.7,-0.92,301.75,189,2911.2,4744,-8.3,99.9,7.5,592,70,2.58,0,0,-2.3,-5.3,0,0,0,199.4,362.87,329.25,0
511.400,15.19,100,18.9,20,3,75,12.78,191.2,222.4,-0.92,311.22,189,2901.6,4824,-9.1,99.9,8,606,69.3,2.58,0,0,-1.9,-4.9,0,0,0,200.8,372.06,336.25,0
511.510,15.19,100,19,20,3,75,12.77,191.2,223,-0.92,316.53,189,2920.8,4890,-9.5,99.9,8,605,69.2,2.58,0,0,-1.9,-4.9,0,0,0,201,378.02,342.7,0
511.650,15.19,100,18.8,20,3,75,12.75,191.2,223.2,-0.92,322.28,189,2920.1,4998,-9.9,99.9,8.5,604,70.9,2.58,0,0,-1.5,-4.5,0,0,0,199.4,392.73,350.81,0
511.750,15.19,100,18.7,20,3,75,12.82,191.2,223.9,-0.92,328.47,189,2914.5,5153,-9.7,99.9,8.5,598,71.3,2.58,0,0,-1.5,-4.5,0,0,0,198.4,399.12,356.81,0
511.988,15.19,100,18.6,20,3,75,12.78,191.2,223.5,-0.92,332.42,189,2918,5235,-9.7,99.9,9,594,72.9,2.59,0,0,-1.5,-4.5,0,0,0,195.8,407.38,369.6,0
512.112,15.19,100,18.3,20,3,75,12.78,191.2,221.5,-0.92,338.5,189,2915.1,5408,-9.3,99.9,9.5,584,74.3,2.59,0,0,-1.2,-4.2,0,0,0,195.2,411.98,376.27,0
512.250,15.19,100,18.3,20,3,75,12.72,191.2,219.8,-0.92,345.36,189,2904,5530,-9.6,99.9,10.5,583,75.5,2.59,0,0,-1.2,-4.2,0,0,0,193.5,417.38,384.78,0
512.380,15.19,100,18.3,20,3,75,12.68,191.2,216.4,-0.92,350.42,189,2886.2,5670,-9.6,99.9,10.5,582,76.7,2.59,0,0,-0.8,-3.8,0,0,0,192.2,423.23,390.78,0
512.510,15.19,100,18.1,20,3,75,12.6,191.2,215.8,-0.92,353.5,189,2873.5,5734,-9.4,99.9,10.5,576,76.7,2.59,0,0,-0.8,-3.8,0,0,0,191,430.24,397.98,0
512.650,15.19,100,18.2,20,3,77,12.56,190.5,216.6,-0.92,358.92,189,2903.1,5858,-9.2,99.9,10.5,570,78,2.59,0,0,-0.4,-3.4,0,0,0,190.4,439.09,405.52,0
512.833,15.19,100,18.1,20,3,77,12.45,189.8,218.1,-0.92,362.56,189,2939.3,5943,-9,99.9,10.5,562,78.7,2.6,0,0,-0.4,-3.4,0,0,0,189.9,451.18,414.79,0
513.034,15.19,100,18,20,3,77,12.46,189.8,221.1,-0.92,373.42,189,2915.4,6144,-8.9,99.9,10.5,542,79.5,2.6,0,0,0,-3,0,0,0,189.1,471.61,427.87,0
513.212,15.19,100,17.9,20,3,77,12.43,188.2,222.7,-0.92,380.08,189,2905.9,6279,-9.5,99.9,10.5,520,80.4,2.6,0,0,0,-3,0,0,0,188.3,482.42,440.57,0
513.350,15.19,100,17.7,20,3,79,12.42,189,219.9,-0.92,387.78,189,2923.4,6398,-10.8,99.9,10.5,508,80.8,2.6,0,0,0,-2.7,0,0,0,187.4,483.81,448.87,0
513.480,15.19,100,17.8,20,3,79,12.43,189,219.5,-0.92,393.64,189,2865.8,6480,-11.4,99.9,10.5,498,80.4,2.6,0,0,0,-2.7,0,0,0,187.7,487.34,455.86,0
513.549,15.19,100,17.7,20,3,79,12.45,189,217.2,-0.92,397.31,189,2872,6516,-11.7,99.9,10.5,488,66.4,2.61,0,0,0,-2.7,0,0,0,189.2,488.26,459.84,0
513.696,15.19,100,17.8,20,3,79,12.42,189,215.9,-0.92,399.14,189,2875.9,6572,-12.7,99.9,10.5,496,49.4,2.61,0,0,0,-2.3,0,0,0,184.7,490.32,465.79,0
513.780,15.19,100,15.7,20,4,79,12.57,177.8,219,-0.92,373.89,189,2914.3,6611,-11.7,99.9,10.5,486,48.8,2.61,0,0,0,-2.3,0,0,0,171.2,489.37,470.66,0
513.900,15.19,100,14.3,16.8,4,79,12.54,168,217.1,-0.92,324.22,189,3022.4,5908,0,100,10.5,154,74.2,2.48,0,0,0,-2.3,0,0,0,161.3,367.54,464.33,0
514.100,15.19,100,13.8,20,4,81,12.3,169.5,220.8,-0.92,294.83,189,2884.7,5306,-4.4,99.9,7.5,520,73.7,2.56,0,0,0,-1.9,0,0,0,175,403.02,457.14,0
514.189,15.19,9.8,16,20,4,81,12.11,180.8,220.9,-0.92,318.33,189,2908.9,5382,-8.2,99.9,9.1,555,44,2.58,0,0,0,0,0,0,0,188.3,399.98,453.86,0
514.340,15.19,0,17.4,20,4,81,12.38,189.8,220.4,-0.92,315.44,189,2715.5,5348,-9.8,51.8,-1.7,496,44.1,2.21,0,0,0,0,0,0,0,158.5,169.44,292.16,0
514.430,15.19,0,18.9,0,4,82,13.26,81.8,66.3,-0.92,116.72,189,1125.8,5216,-1.1,15.9,6.5,253,44.1,1.24,0,0,0,0,0,0,0,50.9,86.48,210.04,0
514.550,15.19,0,15.3,0,4,82,14.01,40.5,46.3,-0.92,45.36,189,959.4,5250,-7,8.2,12.3,26,44.4,1.03,0,0,0,0,0,0,0,22.5,38.65,118.93,0
514.699,15.19,0,10.8,0,4,82,12.32,21,21.3,-0.92,34.31,189,843.8,5244,-10.7,7.3,13,-14,51,1,0,0,0,0,0,0,0,20.3,38.33,70.15,0
514.819,15.19,0,7.1,0,4,82,12.39,20.2,21.3,-0.92,34.92,189,921,5218,-13.4,9.3,1,-32,51,1,0,0,0,0,0,0,0,24,46.73,54.73,0
515.050,15.19,0,4.9,0.2,4,82,13.77,25.5,26.2,-0.92,43.5,189,959,5181,0,13.1,-1,-64,49.1,1.01,0,0,0,0,0,0,0,26.2,46.89,46.55,0
515.219,15.19,0,3.1,0.1,4,82,53.64,26.2,26.2,-0.92,43.56,189,975.4,5116,0,14.6,-1.5,-64,47.6,1.01,0,0,0,0,0,0,0,26.3,46.34,44.82,0
515.339,15.19,0,2.3,0,4,82,80.73,26.2,26.2,-0.92,44.08,189,987.2,5074,0,15.8,-1.5,-63,46.5,1.01,0,0,0,0,0,0,0,26.6,45.87,44.09,0
515.463,15.19,0,2,0,4,82,91.87,26.2,26.2,-0.92,43.25,189,995.5,5027,0,16.6,-2,-62,45.8,1,0,0,0,0,0,0,0,26.7,45.45,43.51,0
515.620,15.19,0,1.7,0,4,82,105.38,26.2,26,-0.92,41.61,189,1006,4927,0,16.4,-2,-62,45.4,1,0,0,0,0,0,0,0,26,43.66,42.38,0
515.809,15.19,0,1.6,0,4,82,115.17,25.5,25.6,-0.92,40.36,189,1014.4,4904,0,16.4,-1.5,-61,45.3,1,0,0,0,0,0,0,0,25.5,43.37,41.36,0
515.952,15.19,0,1.4,0,4,82,135.9,25.5,25.4,-0.92,40.28,189,1021.8,4866,0,16.8,-1.5,-61,45.4,1,0,0,0,0,0,0,0,25.6,42.3,40.78,0
516.179,15.19,0,1.3,0,4,82,144.24,24.8,25.1,-0.92,38.17,190,1034,4759,0,16.5,-2,-60,47,1,0,0,0,0,0,0,0,24.8,40.43,39.19,0
516.309,15.19,0,1.2,0,4,82,160.94,24.8,24.6,-0.92,37.78,190,1040,4723,0,16.5,-2,-60,47,1,0,0,0,0,0,0,0,24.8,40.03,38.44,0
516.459,15.19,0,1.2,0,4,82,189.51,24,24.4,-0.92,36.94,190,1044,4689,0,16.6,-1.5,-60,47,1,0,0,0,0,0,0,0,24.4,39.28,37.78,0
516.590,15.19,0,1.1,0,4,82,197.67,24,24.2,-0.92,36.75,190,1049.1,4669,0,16.5,-1.5,-59,47.3,1,0,0,0,0,0,0,0,24.4,38.64,37.06,0
516.739,15.19,0,1.1,0,4,82,197.67,24,23.9,-0.92,35.94,190,1053.7,4620,0,16.3,-1.5,-58,47.8,1,0,0,0,0,0,0,0,23.7,37.56,36.3,0
516.859,15.19,0,1.1,0,4,82,202.57,23.2,23.6,-0.92,34.67,190,1061.1,4551,0,16,-1.5,-58,48.7,1,0,0,0,0,0,0,0,23.5,36.81,35.63,0
517.163,15.19,0,1,0,4,82,218.88,23.2,23.3,-0.92,34.22,190,1064.1,4516,0,15.9,-2.5,-58,48.8,1,0,0,0,0,0,0,0,23.4,36.24,34.6,0
517.329,15.19,0,0.9,0,4,82,210.72,22.5,22.8,-0.92,32.64,190,1074.6,4447,0,15.6,-2,-58,49.5,1,0,0,0,0,0,0,0,22.5,34.81,33.27,0
