﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.11 - WBAUC9C57DVY60780.mhd
316.505,14.54,12.9,1.5,0,4,72,14.55,27.8,28.1,34.86,1718.2,3874,0.9,16.2,33,53,43.3,1,0,0,0,0,0,0,0,27.9,38.68,36.59,0
316.656,14.54,13.3,1.6,0,4,72,14.56,28.5,28.9,35.75,1705.1,3872,0.4,16.6,33,56,42.9,1,0,0,0,0,0,0,0,28.5,38.62,37.5,0
316.785,14.54,13.3,1.6,0,4,72,14.68,27.8,28.9,35.33,1710.8,3872,0.9,16.5,33,54,42.5,1,0,0,0,0,0,0,0,28.1,38.61,37.84,0
316.926,14.54,13.3,1.6,0,4,72,14.64,27.8,28.9,35.22,1715.6,3874,1,16.2,33,54,42.3,1,0,0,0,0,0,0,0,28.3,38.64,38.01,0
317.209,14.54,13.3,1.6,0,4,72,14.76,27.8,28.9,35.36,1734.9,3876,1.5,16.1,33,56,42,1,0,0,0,0,0,0,0,28.6,38.67,38.11,0
317.335,14.54,13.3,1.7,0,4,72,14.6,28.5,28.9,35.81,1727,3878,1.3,16,33,56,42.1,1,0,0,0,0,0,0,0,28.6,38.71,38.29,0
317.465,14.54,13.7,1.7,0,4,72,14.62,28.5,29.8,36.56,1843.1,3886,1,16.1,33,58,42,1,0,0,0,0,0,0,0,29.1,39.81,38.87,0
317.585,14.54,13.7,1.7,0,4,72,14.53,28.5,29.7,36.56,1766,3887,0.9,16.4,33,58,41.6,1,0,0,0,0,0,0,0,29.2,39.81,39.08,0
317.695,14.54,13.7,1.7,0,4,72,14.63,29.2,29.7,36.69,1781.9,3884,0.9,16.4,33,58,41.5,1,0,0,0,0,0,0,0,29.3,39.8,39.16,0
317.805,14.54,13.7,1.8,0,4,72,14.64,29.2,29.7,36.72,1789.3,3883,1,16.1,33,58,41.7,1,0,0,0,0,0,0,0,29.7,41.08,39.52,0
317.905,14.53,14.1,1.8,0,4,72,14.67,30,30.7,38.31,1930.7,3898,1.1,16.3,33.5,62,41.6,1,0,0,0,0,0,0,0,30.4,41.2,40.03,0
318.135,14.53,14.5,1.8,0,4,72,14.56,30,30.6,38.17,1880.1,3898,0.7,17.2,33.5,64,41.7,1,0,0,0,0,0,0,0,31.3,42.36,41.26,0
318.639,14.54,14.5,1.9,0,4,72,14.82,30.8,31.5,39.25,1904.3,3906,1.3,16.7,33.5,66,41.2,1,0,0,0,0,0,0,0,31.1,42.29,43.96,0
318.745,14.53,15.3,2,0,4,72,14.62,33.8,34.3,42.53,2065.1,3910,0.9,17.7,32,76,40.4,1,0,0,0,0,0,0,0,33.9,46.28,45.28,0
318.838,14.53,15.7,2.1,0,4,72,14.78,34.5,35.4,43.89,2219,3906,1.3,17.7,32,78,40.2,1,0,0,0,0,0,0,0,34.8,47.7,46,0
319.047,14.53,15.7,2.2,0,4,72,14.67,34.5,35.3,43.97,2147.9,3920,1.8,17.8,32,82,39.9,1,0,0,0,0,0,0,0,35,47.69,46.68,0
319.205,14.53,16.1,2.4,0,4,72,14.65,34.5,35.3,44.08,2163,3918,2.8,17.3,31.5,81,39.6,1,0,0,0,0,0,0,0,36.1,49.89,47.89,0
319.365,14.53,20.4,2.4,0,4,72,14.64,39,39.5,49.36,2320,3928,2.1,19.1,29.5,94,39.2,1.01,0,0,0,0,0,0,0,43.3,61.35,54.04,0
319.573,14.54,35.3,2.3,1.6,4,72,14.78,47.2,49.3,60.47,2299.4,3964,4.2,55.2,23.5,134,38.2,1.32,0,0,0,0,0,0,0,69.9,125.94,88.9,0
319.707,14.54,100,3,19.1,4,72,14.32,88.5,232.4,114.06,2612.2,4001,4.9,101.5,11.1,252,56.4,2.24,0,0,0,0,0,0,0,95.3,304.52,141.18,0
319.877,14.54,100,5.5,19.1,4,72,14.53,107.2,224.5,139.64,2728.7,4030,4.1,100.1,14,321,56.2,2.54,0,0,0,0,0,0,0,116.2,300.23,170.05,0
320.035,14.53,100,10.7,19.1,4,72,14.36,141,223.1,186.39,2900.1,4140,2.5,99.9,6,434,57.6,2.59,0,0,0,0,0,0,0,154.9,316.88,196.03,0
320.257,14.53,100,14,19.1,4,72,14.21,160.5,227.6,216.53,2904,4190,4.1,99.9,5,486,57.5,2.59,0,0,0,0,0,0,0,167.6,328.92,226.58,0
320.375,14.53,100,16.4,19.1,4,72,13.53,177,232.8,243.58,2942.5,4273,9.1,99.9,4.5,522,58,2.59,0,0,0,0,0,0,0,177.8,341.1,245.79,0
320.517,14.54,100,16.6,19.1,4,72,13.39,177.8,232.7,247.89,2917.9,4341,10.7,99.9,4.5,526,59.2,2.59,0,0,0,0,0,0,0,177.1,347.95,263.3,0
320.656,14.54,100,16.3,19.1,4,72,13.07,176.2,233.4,250.92,2960.7,4409,11.7,99.9,4.5,528,59.8,2.59,0,0,0,0,0,0,0,176.5,352.42,279.24,0
