﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAUC9C57DVY60780.mhd
394.152,14.77,25.9,3.3,1.9,3,77,14.34,54,53,60.81,2409.3,3460,2.3,20.7,26.5,154,36.1,1.13,0,0,0,0,0,0,0,54.5,63.66,60.19,0
394.232,14.77,25.9,3.6,1.4,3,77,14.45,53.2,53.1,59.86,2412.6,3474,1.7,19.3,27.5,152,35.7,1.11,0,0,0,0,0,0,0,53.3,63.86,61.12,0
394.382,14.77,25.9,3.8,1.3,3,77,14.38,53.2,53,59.86,2410.1,3505,0.7,18.9,28,151,35.4,1.11,0,0,0,0,0,0,0,52.9,64.38,62.15,0
394.492,14.77,25.5,4,1.1,3,77,14.5,52.5,52.4,59.64,2405.5,3520,0,18.2,28.5,150,34.8,1.09,0,0,0,0,0,0,0,51.9,63.8,62.4,0
394.622,14.77,25.5,4.1,1.1,3,77,14.48,51.8,52.5,59.06,2402.8,3548,-0.5,18.4,28.5,146,34.8,1.09,0,0,0,0,0,0,0,52,64.24,62.68,0
394.802,14.77,24.7,4,0.8,3,77,14.57,51.8,51.6,59.58,2393.4,3577,-0.5,18.5,28.5,146,34.6,1.06,0,0,0,0,0,0,0,50.8,62.49,61.95,0
395.002,14.77,24.7,3.9,0.9,3,77,14.48,50.2,50.8,58.33,2382.2,3620,-1.9,18.4,29.5,141,34.5,1.08,0,0,0,0,0,0,0,50.7,63.71,62.35,0
395.122,14.77,25.1,3.7,1.4,3,77,14.55,51,52,60.08,2376.4,3640,-2.3,19.3,28.5,145,34.4,1.09,0,0,0,0,0,0,0,52.4,65.73,63.52,0
395.312,14.77,25.5,3.6,1.6,3,77,14.57,52.5,53.2,62.08,2390.4,3666,-2.3,19.9,28,146,34.4,1.11,0,0,0,0,0,0,0,53.4,67.76,65.55,0
395.442,14.77,25.5,3.6,1.4,3,77,14.62,52.5,53.3,63.14,2394.4,3704,-2.1,20.1,28,148,34.3,1.11,0,0,0,0,0,0,0,53.2,68.39,66.35,0
395.622,14.77,25.5,3.5,1.6,3,77,14.74,52.5,53.5,63.67,2378.9,3740,-1.5,21.3,27.5,148,34,1.13,0,0,0,0,0,0,0,54.6,70.34,67.98,0
395.732,14.77,25.9,3.4,1.8,3,77,14.76,54.8,54.8,66.78,2370.1,3755,-0.8,21.4,27,154,34.2,1.15,0,0,0,0,0,0,0,55.6,72.4,69.49,0
395.951,14.77,25.9,3.4,2.1,3,77,14.71,55.5,55.9,67.83,2369.7,3798,0.4,22.3,26.5,155,34.2,1.16,0,0,0,0,0,0,0,56.7,74.65,71.65,0
396.072,14.77,26.3,3.3,2.2,3,77,14.61,57,57.1,70.5,2367.5,3817,0,22.6,25.5,159,34.2,1.19,0,0,0,0,0,0,0,58.6,77.98,74.13,0
396.212,14.77,27.1,3.3,2.9,3,77,14.61,59.2,59.2,73.78,2362.9,3865,-0.5,24,24.5,168,34.1,1.19,0,0,0,0,0,0,0,59.6,79.11,76,0
396.332,14.77,27.1,3.4,2.5,3,77,14.53,59.2,59.3,74.33,2368.1,3876,-1.1,23.3,24.5,166,33.9,1.19,0,0,0,0,0,0,0,59.5,79.54,77.12,0
396.527,14.77,27.1,3.5,2.4,3,77,14.5,59.2,59.4,74.69,2374.6,3921,-2.2,23.2,25,164,33.8,1.18,0,0,0,0,0,0,0,59,80.45,78.42,0
396.642,14.77,27.1,3.4,2.5,3,77,14.57,58.5,59.6,75.03,2364,3952,-2.1,23.4,25,164,33.9,1.19,0,0,0,0,0,0,0,59.1,81.28,79.17,0
396.784,14.77,27.1,3.4,2.6,3,77,14.57,59.2,59.6,75.78,2357.9,3994,-2.2,24.9,24.5,165,34.2,1.21,0,0,0,0,0,0,0,60.8,83.55,80.45,0
398.599,14.77,100,17.4,18,3,77,12.82,186.8,234.7,306.11,2366.9,5114,1,99.9,5.5,554,65.4,2.49,0,0,0,0,0,0,0,185.5,411.55,340.48,0
398.691,14.77,100,17.1,18,3,77,12.85,183,235.1,309.11,2447.1,5253,1.9,99.9,5,535,67.7,2.5,0,0,0,0,0,0,0,184.5,425.76,351.91,0
398.851,14.77,100,17.1,18,3,77,12.77,183,235.8,314.44,2492.6,5348,2.8,99.9,5,532,67.3,2.5,0,0,0,0,0,0,0,182.9,433.4,369.08,0
399.132,14.77,100,17.1,18,3,79,12.66,180.8,234.3,322.64,2521.1,5549,4.1,99.9,5,524,68.9,2.5,0,0,0,0,0,0,0,180.8,442.6,395.83,0
399.283,14.77,100,17.1,18,3,79,12.69,180,232.1,326.53,2443.5,5707,5,99.9,5.5,518,69.5,2.51,0,0,0,0,0,0,0,179.1,453.02,408.03,0
399.414,14.77,100,17,18,3,79,12.61,178.5,232.4,329.42,2406.5,5768,5.2,99.9,5.5,512,70,2.51,0,0,0,0,0,0,0,177.7,459.49,416.5,0
399.523,14.77,100,16.7,18,3,79,12.5,176.2,233.5,332.31,2402.4,5849,5.3,99.9,5.5,499,71.1,2.51,0,0,0,0,0,0,0,176.2,471.71,428.51,0
399.713,14.77,100,16.7,18,3,79,12.54,175.5,235,335.08,2421,5910,5.8,99.9,5.5,496,71.9,2.51,0,0,0,0,0,0,0,175,480.92,443.76,0
399.844,14.77,100,16.7,18,3,79,12.48,174,237.5,338.25,2502,6088,7,99.9,6,484,73.2,2.51,0,0,0,0,0,0,0,174,496.1,455.63,0
400.085,14.77,100,16.5,18,3,79,12.33,173.2,236.3,343.81,2552.3,6155,6.8,99.9,6,472,72.8,2.52,0,0,0,0,0,0,0,174.1,502.65,473.02,0
400.242,14.77,100,16.7,18,4,79,12.37,173.2,237.5,350.28,2633.2,6273,6,99.9,6,462,74.8,2.52,0,0,0,0,0,0,0,174.1,507.7,480.63,0
400.351,14.77,100,17.1,18,4,81,14.51,179.2,193.9,323.39,2672,5136,0,96.3,5,364,68.2,2.47,0,0,0,0,0,0,0,185.3,423.42,474.49,0
400.483,14.77,100,19.4,18,4,81,13.04,191.2,238.3,326.28,2327.8,5046,-0.2,92,-2.8,468,63.5,2.48,0,0,0,0,0,0,0,204.1,414.71,470.99,0
400.614,14.77,95.3,22,18,4,81,12.82,191.2,237.3,330.56,2070.4,5050,0.2,52,-1.4,488,44.4,2.49,0,0,0,0,0,0,0,202.2,418.32,468.49,0
400.753,14.77,0,21.3,18,4,81,13,191.2,228.7,328.92,1836.3,5154,2.4,50.2,0.9,558,64.6,2.19,0,0,0,0,0,0,0,152.7,168.72,341.31,0
400.843,14.77,0,19.1,0,4,82,12.37,96,78.3,157.64,2242.9,5078,0,17.4,9.6,342,44,1.68,0,0,0,0,0,0,0,79.5,122,248.52,0
401.083,14.77,0,15.5,0,4,82,14.04,48.8,48.7,79.92,1208.2,5012,0,8.4,15.6,48,43.7,1.05,0,0,0,0,0,0,0,22.7,37.17,121.17,0
401.263,14.77,0,8.4,0,4,82,12.39,20.2,21.2,32.83,1118.6,5021,0,9.5,1.7,-25,51.8,1,0,0,0,0,0,0,0,23.1,44.63,54.65,0
401.383,14.77,0,5.1,0,4,82,13.02,24.8,25.9,40.67,1155.7,4939,0,12.4,-2,-62,50.1,1,0,0,0,0,0,0,0,26,44.09,48.43,0
401.516,14.77,0,4.1,0,4,82,32.39,25.5,25.6,40.83,1165.4,4870,0,12.9,-2,-61,49.3,1,0,0,0,0,0,0,0,25.4,42.57,44.85,0
401.649,14.77,0,3.2,0,4,82,58.82,25.5,25.2,39.83,1179.2,4830,0,13.7,-2,-60,48.9,1,0,0,0,0,0,0,0,25.4,41.73,42.51,0
401.787,14.77,0,2.8,0,4,82,75.32,24.8,24.9,38.83,1191.6,4768,0,14.3,-2.5,-60,48.3,1,0,0,0,0,0,0,0,25.1,40.88,41.05,0
401.993,14.76,0,2.2,0,4,82,90.51,24.8,24.5,37.78,1204.5,4700,0,14.6,-2,-59,48,1,0,0,0,0,0,0,0,24.4,39.01,39.12,0
402.293,14.76,0,2,0,4,82,106.72,24,23.9,36.25,1222.7,4566,0,14.6,-2,-58,48.5,1,0,0,0,0,0,0,0,23.6,37.15,36.79,0
402.436,14.76,0,1.7,0,4,82,127.54,23.2,23.3,34.17,1229.4,4510,0,14.5,-3,-58,49.6,1,0,0,0,0,0,0,0,23.5,36.14,36.02,0
402.603,14.76,0,1.6,0,4,82,150.92,22.5,22.9,33.25,1240.7,4433,0,14.4,-2.5,-57,49.9,1,0,0,0,0,0,0,0,22.8,34.72,34.7,0
402.734,14.76,0,1.5,0,4,82,160.1,21.8,22.5,31.78,1245.9,4375,0,13.9,-2.5,-57,51,1,0,0,0,0,0,0,0,21.9,32.89,33.73,0
402.884,14.76,0,1.4,0,4,82,166.67,21,21.5,30.42,1253.1,4328,0,13.8,-2,-56,51.9,1,0,0,0,0,0,0,0,21.1,30.68,31.43,0
403.023,14.76,0,1.4,0,4,82,178.09,20.2,20.3,28.08,1260.2,4272,0,13.2,-1.5,-56,53.2,1,0,0,0,0,0,0,0,19.6,28.97,29.55,0
403.237,14.76,0,1.3,0,4,82,199.3,18.8,18.9,26.22,1265.7,4180,0,12.5,-1.5,-56,55,1,0,0,0,0,0,0,0,18.1,25.7,26.73,0
403.399,14.76,0,1.3,0,4,82,209.09,17.2,17.5,23.31,1277.3,4104,0,11.5,-1,-56,56.4,1,0,0,0,0,0,0,0,17,23.9,24.98,0
403.483,14.76,0,1.2,0,4,82,218.88,15.8,16.3,21.56,1281.6,4062,0,11,-0.5,-56,57.5,1,0,0,0,0,0,0,0,16.1,22.14,23.43,0
403.637,14.76,0,1.2,0,4,82,213.98,15.8,15.6,20.61,1284.8,4012,0,10.4,-0.5,-56,58.3,1,0,0,0,0,0,0,0,15.2,20.66,21.79,0
403.752,14.76,0,1.1,0,4,82,225.41,13.5,14.1,18.19,1289.8,3954,0,9.8,-0.5,-56,58.2,1,0,0,0,0,0,0,0,13.7,18.9,19.69,0
403.896,14.76,0,1.2,0,4,82,228.67,13.5,13.4,17.11,1295.2,3914,0,9.1,-0.5,-56,57.8,1,0,0,0,0,0,0,0,13,17.47,18.26,0
