﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAUC9C57DVY60780.mhd
241.982,14.75,18.8,3.5,0,4,73,14.24,60,64.3,51.53,2570,2644,1.1,16.1,21,174,31.7,1,0,0,0,0,0,0,0,53.2,55.56,56.07,0
242.242,14.75,18.8,3.4,0.9,4,73,14.77,54,61.1,46.25,2539,2682,6.5,19,21,158,37.3,1.08,0,0,0,0,0,0,0,57.8,55.23,47.86,0
242.421,14.75,12.9,3.2,0,4,73,14.01,44.2,45.9,38.42,2284.2,2698,2.1,13.3,24.9,122,44.9,1.01,0,0,0,0,0,0,0,37,36.21,37.82,0
242.541,14.75,12.9,2.4,0,4,73,13.86,32.2,34.4,28.56,2027.8,2708,0,12.1,28,80,50.3,1,0,0,0,0,0,0,0,31.6,30.28,31.2,0
242.784,14.75,12.9,2,0,4,73,13.87,30.8,32.2,27.11,2027.6,2706,0,11.9,29,72,51.6,1,0,0,0,0,0,0,0,30.7,29.59,29.5,0
242.891,14.75,13.3,1.6,0,4,73,14.25,30.8,31.4,27.03,1926.8,2721,0,12.5,29,69,52,1,0,0,0,0,0,0,0,30.7,29.32,28.86,0
243.041,14.75,14.1,1.4,0,4,73,14.34,30,31.2,26.94,1919.9,2731,0,12.9,29,68,52.1,1,0,0,0,0,0,0,0,31.4,30.05,29.16,0
243.151,14.75,14.9,1.3,0,4,73,14.45,32.2,32.1,28.5,1996.9,2736,0,13.9,28.5,73,50.9,1,0,0,0,0,0,0,0,32.5,30.89,30.02,0
243.271,14.75,15.7,1.2,0,4,73,14.6,32.2,33,29,2065.4,2740,0,14.3,28,76,49.7,1,0,0,0,0,0,0,0,33.7,32.86,31.82,0
243.442,14.75,18,1.1,0,4,73,14.75,37.5,38.1,33.36,2345.3,2751,0.2,16.8,26,92,48.8,1,0,0,0,0,0,0,0,39.3,37.82,37.01,0
243.690,14.75,18.8,1.1,0,4,73,14.87,40.5,42.7,36.53,2442.5,2778,2.8,23.7,25.5,129,45.4,1.05,0,0,0,0,0,0,0,50.7,48.62,45.74,0
244.227,14.75,20,1.3,2,4,73,14.72,54.8,52.8,49.53,2503.4,2803,7.1,26.8,22.5,162,42,1.18,0,0,0,0,0,0,0,59,57.94,56,0
244.322,14.75,22.7,3.1,4.5,4,73,14.72,68.2,67.4,63.89,2586.5,2887,3.3,27.4,23.5,205,35.5,1.3,0,0,0,0,0,0,0,82.1,68.98,65.59,0
244.439,14.75,22.7,3.8,0,4,73,14.89,81,68.8,76.22,2578.2,2894,4.2,17.4,6.3,227,32.3,1.07,0,0,0,0,0,0,0,72.4,69.48,67.44,0
244.571,14.76,22.7,4.7,0,4,73,13.95,67.5,69.4,63.92,2620.3,2920,0.1,17.3,21,204,32.3,1,0,0,0,0,0,0,0,66.8,70.32,69.06,0
244.681,14.76,23.5,4.7,0,4,73,14.53,66.8,70.3,63.61,2591,2945,0.3,18.6,21,200,32.4,1,0,0,0,0,0,0,0,69.6,73.76,71.97,0
244.871,14.76,26.7,4.4,1.6,4,73,14.69,75,75.7,71.78,2602.3,2970,0.9,21.8,8.9,214,41.7,1.13,0,0,0,0,0,0,0,86,90.8,92.08,0
245.063,14.76,37.3,4.7,5.3,4,73,14.75,97.5,109.1,95.28,2747.7,3054,3.9,63.7,2.2,304,38.5,1.48,0,0,0,0,0,0,0,120.3,158.28,137.58,0
245.211,14.76,61.2,6.1,11.8,4,73,14.49,122.2,167.2,122.14,2862.9,3096,0.2,87.1,9.5,391,49.4,1.9,0,0,0,0,0,0,0,125.4,203.19,197.33,0
245.371,14.76,78,8.1,18,4,73,14.89,132.8,217.3,134.61,2859.2,3160,3.7,101.2,5.5,416,52,2.27,0,0,0,0,0,0,0,138.6,241.68,244.46,0
245.521,14.76,83.9,11.4,18,4,73,14.4,152.2,240,158.78,2927.8,3246,3,99.9,4.5,464,53.1,2.38,0,0,0,0,0,0,0,157.6,263.42,262.72,0
245.621,14.76,83.9,13,18,4,73,14.49,161.2,239.6,170.69,2925.4,3295,4.7,99.9,4,488,53.2,2.4,0,0,0,0,0,0,0,168,267.74,271.69,0
245.774,14.76,83.9,14.5,18,4,73,14.4,170.2,238.3,183.44,2923.5,3353,7.4,99.9,4,512,53.2,2.41,0,0,0,0,0,0,0,176.7,271.45,279.96,0
245.972,14.76,96.9,16.2,18,4,73,13.84,180.8,233.7,200.75,2875.7,3508,10.1,99.9,4,541,53.9,2.41,0,0,0,0,0,0,0,185.6,278.7,289.72,0
246.135,14.76,95.7,16.9,18,4,73,13.21,186,232.7,213.97,2839.5,3584,10.6,99.9,4,544,54.6,2.42,0,0,0,0,0,0,0,186.8,284.58,296.14,0
246.331,14.76,95.7,16.7,18,4,73,13.19,186.8,232.6,217.56,2818,3642,9.8,99.9,4,542,55.2,2.43,0,0,0,0,0,0,0,187.4,295.22,301.43,0
246.507,14.76,95.7,16.4,18,4,73,13.1,186.8,234.6,226.17,2872.1,3744,8.3,99.9,3.5,532,56.4,2.44,0,0,0,0,0,0,0,187.2,303.1,304.85,0
246.641,14.76,94.9,16.3,18,4,73,13.11,186.8,235.1,229.72,2917.9,3821,7.4,99.9,3.5,530,56.3,2.45,0,0,0,0,0,0,0,187.1,308.46,308.5,0
246.762,14.76,45.9,16.3,17.6,4,73,13,186.8,223.6,233.81,2964.9,3920,6.5,82.2,3.5,522,56.9,2,0,0,0,0,0,0,0,147.5,127.88,244.43,0
247.011,14.76,0,16.4,0.9,4,73,13.84,97.5,80,122.69,2082.4,3914,8.8,15.9,16.5,317,33.9,1.12,0,0,0,0,0,0,0,45.1,57.01,104.03,0
247.131,14.76,0,9.7,0,4,73,13.33,22.5,19.1,28.56,1123,3852,0,4.9,31.7,8,56.8,1,0,0,0,0,0,0,0,15.7,19.04,58.67,0
247.300,14.76,0,6.8,0,4,73,12.46,13.5,13.4,17.33,1059.6,3878,0,4.3,39.7,-8,57,1,0,0,0,0,0,0,0,12.2,16.68,31.56,0
247.411,14.76,0,4.7,0,4,73,12.33,12,12.5,15.11,1026.7,3860,0,5.1,7,-34,57,1,0,0,0,0,0,0,0,12.1,16.59,23.38,0
247.560,14.76,0,3.8,0,4,73,12.45,12,12.5,15.06,1036.8,3836,0,5.8,0,-46,57.7,1.03,0,0,0,0,0,0,0,12.3,16.52,19.15,0
247.700,14.76,0,2.9,0.7,4,73,13.64,12,12.5,15.25,1054.9,3836,0,6.8,0,-57,57.3,1.05,0,0,0,0,0,0,0,12.5,16.5,17.39,0
247.820,14.76,0,2.3,0.7,4,73,32.21,12,12.5,15.56,1067.8,3823,0,7.6,0,-56,57.4,1.05,0,0,0,0,0,0,0,12.7,16.48,16.71,0
248.010,14.76,0,2.1,0.6,4,73,40.21,12,12.5,15.64,1075.8,3805,0,8.3,0,-57,57.4,1.04,0,0,0,0,0,0,0,12.6,16.41,16.22,0
248.142,14.76,0,1.7,0.6,4,73,55.47,12,12.5,15.5,1085,3783,0,8.5,0,-57,57.4,1.04,0,0,0,0,0,0,0,12.8,16.28,16.08,0
248.297,14.76,0,1.5,0.6,4,73,59.91,12,12.5,15.42,1092.6,3752,0,8.5,0,-57,57.4,1.04,0,0,0,0,0,0,0,12.4,16.16,15.93,0
248.432,14.76,0,1.3,0.5,4,73,65.53,12,12.5,14.97,1100.4,3716,0,8.6,0,-57,57.4,1.04,0,0,0,0,0,0,0,12.5,16.02,15.78,0
248.592,14.76,0,1.2,0.5,4,73,79.37,12,12.5,14.92,1107.7,3684,0,9.3,0,-57,57.4,1.04,0,0,0,0,0,0,0,12.7,15.83,15.62,0
248.753,14.76,0,1.1,0.4,4,73,97.61,12,12.5,15.03,1113.5,3650,0,9.5,0,-56,57.4,1.03,0,0,0,0,0,0,0,12.7,15.73,15.45,0
248.898,14.76,0,1,0.4,4,73,114.83,12,12.5,14.78,1120.6,3598,0,9.7,0,-56,57.6,1.03,0,0,0,0,0,0,0,12.7,15.53,15.31,0
249.122,14.76,0,1,0.4,4,73,134.22,12.8,12.5,14.78,1126,3568,0,9.8,0,-56,57.4,1.03,0,0,0,0,0,0,0,12.5,15.22,15.04,0
249.262,14.76,0,0.9,0.4,4,73,157.6,12,12.4,14.28,1135.1,3514,0,9.9,0,-56,57.4,1.03,0,0,0,0,0,0,0,12.6,15.09,14.9,0
249.423,14.76,0,0.9,0.3,4,73,171.56,12,12.4,14.28,1139.6,3474,0,10,0,-56,57.4,1.03,0,0,0,0,0,0,0,12.6,14.94,14.75,0
249.552,14.76,0,0.8,0.3,4,73,187.88,12,12.4,14.06,1144.1,3452,0,10.1,-0.5,-56,57.4,1.03,0,0,0,0,0,0,0,12.6,14.79,14.58,0
249.726,14.76,0,0.8,0.3,4,73,194.4,12,12.4,13.92,1149.1,3408,0,10.1,-0.5,-55,57.6,1.02,0,0,0,0,0,0,0,12.5,14.6,14.42,0
249.913,14.76,0,0.8,0.3,4,73,207.46,12,12.4,13.64,1153.4,3374,0,10.1,-0.5,-55,57.4,1.02,0,0,0,0,0,0,0,12.4,14.48,14.28,0
