﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
437.257,14.79,24.3,1.8,0,2,70,14.35,34.5,35.4,41.47,2151.9,3696,9.8,17.6,31,78,42.1,1,0,0,0,0,0,0,0,33.4,42.43,41.81,0
437.367,14.79,23.1,2,0,2,70,14.33,31.5,32.6,38.28,2024.5,3702,9.1,15.9,32,68,42.6,1,0,0,0,0,0,0,0,32.1,41.79,41.24,0
437.467,14.79,23.1,2,0,2,70,14.32,31.5,32.6,38.56,2004.9,3734,8.2,16.2,32,68,42.4,1,0,0,0,0,0,0,0,32.2,41.96,41.01,0
437.577,14.79,23.1,2,0,2,70,14.28,31.5,32.6,38.72,1995.6,3740,7.3,16.2,32,68,42.3,1,0,0,0,0,0,0,0,33.3,43.82,41.56,0
437.697,14.79,25.1,1.9,0,2,70,14.39,33.8,34.5,41.47,2258,3781,6.5,18.5,31,76,40.8,1,0,0,0,0,0,0,0,36.7,48.37,44.23,0
437.817,14.79,25.5,2,0,2,70,14.4,36,37,44.75,2208.4,3792,6,18.5,30.5,84,40.4,1,0,0,0,0,0,0,0,36.5,48.39,45.75,0
437.977,14.79,26.3,2.2,0,2,70,14.56,36.8,37.6,45.28,2235.8,3830,5.4,18.1,30.5,85,40.2,1,0,0,0,0,0,0,0,37.3,50.23,47.95,0
438.057,14.79,26.7,2.3,0,2,70,14.43,37.5,38.7,47.31,2253.2,3842,4.5,18.5,30,88,39.9,1,0,0,0,0,0,0,0,38.4,51.33,48.74,0
438.187,14.79,26.7,2.3,0,2,70,14.52,38.2,38.6,47.67,2253.4,3868,4.1,18.2,30,90,39.7,1,0,0,0,0,0,0,0,38.2,51.53,49.45,0
438.307,14.79,26.7,2.5,0,2,70,14.39,37.5,38.6,47.69,2259,3890,2.8,17.8,30.5,89,39.4,1,0,0,0,0,0,0,0,38,51.65,49.87,0
438.397,14.79,26.7,2.6,0,2,70,14.53,37.5,38.4,47.83,2263.1,3919,3,17.7,30.5,88,39.2,1,0,0,0,0,0,0,0,37.9,51.96,50.15,0
438.487,14.79,27.1,2.7,0,2,70,14.49,37.5,38.4,48.03,2272.7,3934,2.3,17.7,30.5,88,39.3,1,0,0,0,0,0,0,0,38.5,52.9,50.76,0
438.637,14.79,27.1,2.7,0,2,70,14.52,38.2,39.6,49.47,2308.4,3966,1.9,18.3,30,92,39,1,0,0,0,0,0,0,0,39.8,54.84,52.31,0
438.727,14.79,27.8,2.9,0,2,70,14.55,39.8,40,51.39,2293.1,3984,1.8,18.2,29.5,96,38.5,1,0,0,0,0,0,0,0,40.4,55.97,53.14,0
438.877,14.79,28.6,2.9,0,2,70,14.55,40.5,41.2,52.44,2284.2,4014,1.4,18.2,30,97,38.4,1.01,0,0,0,0,0,0,0,41.8,59.63,57.19,0
438.976,14.79,31.4,3,0.7,2,70,14.8,45.8,46,59.78,2303.1,4064,3,20.2,30,112,37.9,1.06,0,0,0,0,0,0,0,46.4,63.92,59.76,0
439.066,14.79,34.5,3.3,0.9,2,70,14.9,46.5,46.2,61.75,2301.1,4080,3.9,19.9,30,116,37.7,1.08,0,0,0,0,0,0,0,47.9,67.56,61.93,0
439.197,14.79,37.6,3.5,1.9,2,70,14.49,48.8,48.9,64.61,2295.3,4138,2.6,22.3,30,125,37.6,1.19,0,0,0,0,0,0,0,54.7,79.02,68.55,0
439.287,14.79,58.8,3.6,4.9,2,70,14.36,57.8,58.7,78.31,2289.7,4192,1.7,33.5,23.5,152,37.2,1.31,0,0,0,0,0,0,0,73.8,112.76,81.77,0
439.377,14.79,100,3.3,6.2,2,70,14.73,80.2,90.6,110,2351.8,4300,1.9,75.8,9.9,228,45.6,1.92,0,0,0,0,0,0,0,91,253.53,149.24,0
439.503,14.79,100,4.3,17.8,2,70,14.29,97.5,175.8,135.97,2515,4416,0,101.3,16,302,61.8,2.2,0,0,0,0,0,0,0,109.3,255.47,198.67,0
439.586,14.79,100,7.2,14.9,2,70,14.52,118.5,171.6,171.61,2587.3,4513,0,100.4,13.5,348,56.8,2.18,0,0,0,0,0,0,0,128.7,259.2,228.46,0
439.761,14.79,100,9.6,14,2,70,14.25,135,168.9,199.08,2657.5,4644,0,99.9,7.5,418,57.2,2.13,0,0,0,0,0,0,0,146.4,270.45,261.48,0
439.846,14.79,100,14.8,14.7,2,70,13.57,166.5,175.1,260.08,2792.4,4886,1.6,99.9,6,510,63.4,2.16,0,0,0,0,0,0,0,172.2,300.07,273.46,0
439.976,14.79,100,16.1,15.1,2,70,13.18,174,176.9,280.64,2674.4,5117,3.7,99.9,6,529,67.6,2.21,0,0,0,0,0,0,0,177,321.66,281.83,0
440.127,14.79,100,17.4,16.4,2,70,12.91,180,184.3,302.89,2612,5340,5.3,99.9,5.5,530,71.3,2.33,0,0,0,0,0,0,0,181.5,350.05,293.12,0
440.206,14.79,100,18.2,17.9,2,70,12.86,183,191,322.14,2465.6,5492,6.6,99.9,5.5,528,72.6,2.4,0,0,0,0,0,0,0,183.7,367.63,300.42,0
440.331,14.79,100,18.4,17.9,2,70,12.74,182.2,192,329.69,2246.9,5684,7.3,99.9,5.5,526,69.7,2.43,0,0,0,0,0,0,0,181.9,380.94,309.95,0
440.416,14.79,100,18.4,17.9,2,70,12.57,183,193.6,341.97,2001.8,5818,7.8,99.9,5.5,517,70.2,2.45,0,0,0,0,0,0,0,182.4,396.45,321.99,0
440.537,14.79,100,17.9,17.9,2,70,12.42,180.8,196.6,347.33,1776.9,6006,8.5,99.9,5.5,504,69.8,2.46,0,0,0,0,0,0,0,177.9,410.29,334.77,0
440.636,14.79,100,17.4,17.9,2,70,12.5,176.2,200.1,345.44,1708.1,6097,9.8,99.9,6,488,71.1,2.47,0,0,0,0,0,0,0,175.9,429.86,347.07,0
440.749,14.79,100,17,17.9,2,70,12.35,174,211.1,348.81,1662.3,6250,10,99.9,6.5,470,72.9,2.48,0,0,0,0,0,0,0,172.8,465.72,360.97,0
440.866,14.79,100,16.3,17.9,2,70,12.08,172.5,215.6,353.75,1674.7,6394,8,99.9,6.5,454,70.4,2.49,0,0,0,0,0,0,0,173,488.06,378.67,0
440.967,14.79,100,16.3,17.9,2,70,12.09,172.5,223.8,361.81,1760,6533,5.9,99.9,7,440,53.2,2.5,0,0,0,0,0,0,0,172.8,488.83,392.5,0
441.086,14.79,100,15.8,17.9,2,70,12.03,171.8,215.6,367.36,1932,6609,3.5,99.9,7.5,453,45.2,2.5,0,0,0,0,0,0,0,166.3,483.25,407.02,0
441.176,14.79,100,14.2,12.8,3,70,12.24,161.2,184.4,342.39,2505.5,6207,0,91,-4.6,103,63.8,2.39,0,0,0,0,0,0,0,153.1,344.05,403.81,0
441.296,14.79,100,12.3,13.3,3,70,19.04,153.8,164.1,270.5,2540.4,5209,0,100.6,3.2,441,63.5,2.37,0,0,0,0,0,0,0,157.8,329.57,398.81,0
441.396,14.79,100,13.2,15.7,3,70,12.92,162,184,264.89,2961.1,4952,0.3,98.6,2.6,466,67.8,2.33,0,0,0,0,0,0,0,169.1,312.73,392.32,0
441.530,14.79,100,15.4,14.9,3,70,13.15,173.2,181.2,278.22,2952,5024,1.5,91.4,2.1,484,60.7,2.29,0,0,0,0,0,0,0,179.7,318.52,386.67,0
441.616,14.79,100,18.1,15.7,3,70,12.8,185.2,184.8,306.75,2712.6,5133,2.3,61.5,5.5,546,66.9,2.29,0,0,0,0,0,0,0,186.6,333.11,382.42,0
441.741,14.79,100,19.4,16.2,3,72,12.92,185.2,186.8,310.47,2589.3,5226,3.2,51.4,5.5,546,67,2.31,0,0,0,0,0,0,0,187.4,342.14,380.35,0
441.876,14.79,100,20.4,16.9,3,72,12.86,186.8,189.6,319.47,2382,5332,5,49.9,5.5,543,68.4,2.36,0,0,0,0,0,0,0,188.8,357.86,379.39,0
441.966,14.79,100,19.8,17.3,3,72,12.72,191.2,191.4,336.81,2118.2,5432,5.6,59.6,5.5,551,68.1,2.39,0,0,0,0,0,0,0,192.3,364.97,379.74,0
442.086,14.79,100,19.5,17.3,3,72,12.59,191.2,192.1,339.17,1910.7,5500,5,61.8,5.5,548,66.8,2.4,0,0,0,0,0,0,0,190.3,369.6,380.77,0
442.199,14.79,100,18.8,17.2,3,72,12.61,190.5,191.8,342.14,1774.1,5597,4.5,90.4,5.5,545,68.4,2.41,0,0,0,0,0,0,0,188.8,375.56,382.07,0
442.306,14.79,100,18.2,17.5,3,72,12.54,185.2,192.3,339.33,1702.4,5678,4.4,97.7,5.5,531,68.1,2.43,0,0,0,0,0,0,0,184.2,383.83,384.44,0
442.463,14.79,100,17.6,17.9,3,72,12.59,181.5,194.2,336.97,1691.4,5778,4.6,100.3,5.5,517,68.7,2.45,0,0,0,0,0,0,0,180.8,390.61,388.19,0
442.556,14.79,100,17.2,17.9,3,72,12.55,178.5,195.8,338.06,1774.2,5924,5.1,99.6,6,508,69.8,2.47,0,0,0,0,0,0,0,178.3,400.76,392.24,0
442.667,14.79,100,17.2,17.9,3,72,12.45,177.8,196.4,340.19,1841.9,5930,5.2,99.7,6,503,69.2,2.47,0,0,0,0,0,0,0,177.7,405.92,395.98,0
442.786,14.79,100,17,17.9,3,72,12.44,177,198.8,342.53,1906.7,6036,5.9,99.7,5.5,490,69.4,2.48,0,0,0,0,0,0,0,176.9,422.65,401.55,0
442.906,14.79,100,17,17.9,3,72,12.39,176.2,206.3,345.78,1982.4,6142,6.3,99.7,5.5,473,71.3,2.49,0,0,0,0,0,0,0,176.4,444.63,409.38,0
443.070,14.79,100,16.7,17.9,3,72,12.35,175.5,211.5,350.75,2023.1,6164,6.1,99.8,5.5,466,71.9,2.49,0,0,0,0,0,0,0,176.3,451.15,416.41,0
443.186,14.79,100,16.8,17.9,3,73,12.31,176.2,217.1,356.89,2088,6302,5.3,99.8,6,460,73.5,2.5,0,0,0,0,0,0,0,175.9,472.14,430.2,0
443.308,14.79,100,16.8,17.9,3,73,12.24,177,217.6,363.08,2144.5,6356,4.3,99.8,6,458,73.6,2.5,0,0,0,0,0,0,0,177.4,478.09,439.51,0
443.398,14.79,100,17.1,17.9,3,73,12.21,177,221.2,367.25,2207.3,6447,3.4,99.8,6,447,71.5,2.5,0,0,0,0,0,0,0,178.9,487.94,447.39,0
443.526,14.79,100,17.2,17.9,3,73,12.17,177.8,219.3,371.06,2233.2,6495,3.1,99.9,6.5,450,63.3,2.5,0,0,0,0,0,0,0,179.8,487.85,456.26,0
443.616,14.79,100,17.1,17.9,3,75,12.17,179.2,214.8,379.86,2226.9,6568,2.3,99.9,6.5,460,48.4,2.5,0,0,0,0,0,0,0,176.3,489.73,462.44,0
443.696,14.79,100,16.4,17.9,3,75,12.17,174,214.2,370.44,2247.7,6606,2.2,99.9,6.5,452,47.5,2.5,0,0,0,0,0,0,0,170.5,494.61,467.43,0
443.836,14.79,100,15,17.9,4,75,12.32,167.2,217.4,356.08,3103.1,5686,0,99.5,6.5,139,65.2,2.41,0,0,0,0,0,0,0,159,367.27,457.15,0
443.946,14.79,100,13.5,17.7,4,77,13.57,159.8,193.4,281.47,2888.6,5328,0,99.9,4.2,468,76.8,2.42,0,0,0,0,0,0,0,166.6,352.27,449.29,0
444.090,14.79,100,15.2,16.3,4,77,13.16,171,188,291.72,2939.6,5290,1.3,98.5,3.9,496,62.7,2.4,0,0,0,0,0,0,0,176.9,347.47,439.95,0
444.186,14.79,59.6,17.6,17,4,77,12.76,184.5,191.9,319.39,2834,5364,2.2,96.5,5,526,43.6,2.4,0,0,0,0,0,0,0,189.2,361.73,433.04,0
444.296,14.79,0,18.2,17.4,4,79,12.78,188.2,193.3,329.58,2659.4,5388,3.3,95.6,-3.6,460,44.8,2.41,0,0,0,0,0,0,0,187.1,361.94,376.69,0
444.424,14.79,0,17.7,0.1,4,79,12.65,174,79.5,299.03,2477.2,5324,4.2,26,-10,283,43.5,1.69,0,0,0,0,0,0,0,94.8,105.44,265.95,0
444.508,14.79,0,18.1,0,4,79,13.65,36,28.1,60.94,1287.5,5258,6,7.3,12.4,32,43.5,1.18,0,0,0,0,0,0,0,22.7,38.92,160.28,0
444.652,14.79,0,11.6,0,4,79,12.12,19.5,21.3,33.83,1190.7,5220,0,6.4,1,-36,43.5,1.03,0,0,0,0,0,0,0,20.2,38.26,90.32,0
444.778,14.79,0,8.5,0,4,79,14.78,24.8,26.2,41.97,1238.8,5227,0,9.5,-1,-68,43.2,1,0,0,0,0,0,0,0,25,47.17,64.02,0
444.918,14.79,0,6.5,0,4,79,54.82,24.8,26.2,42.58,1258.3,5156,0,12,-1.5,-66,43.8,1,0,0,0,0,0,0,0,25.9,46.68,52.93,0
445.058,14.79,0,4.7,0,4,81,65.32,25.5,26.2,43,1273.4,5094,0,13.1,-1.5,-66,44.1,1,0,0,0,0,0,0,0,26.1,46.08,48.1,0
445.178,14.79,0,3.6,0,4,81,76.34,26.2,26.2,43.08,1284.8,5076,0,14.4,-2,-66,43.5,1,0,0,0,0,0,0,0,26.2,45.95,46.17,0
445.327,14.78,0,3.1,0,4,81,93.9,26.2,26.2,42.75,1295.9,5006,0,14.7,-2.5,-66,44.1,1,0,0,0,0,0,0,0,26.3,45.41,44.91,0
445.468,14.78,0,2.5,0,4,81,107.4,26.2,26.1,42.56,1306.1,4940,0,15.4,-2.5,-65,45.1,1,0,0,0,0,0,0,0,25.9,44.04,43.68,0
445.608,14.78,0,2.3,0,4,81,114.15,25.5,25.7,41.19,1314.3,4890,0,15.1,-2,-64,44.9,1,0,0,0,0,0,0,0,25.6,42.97,42.56,0
445.737,14.78,0,2.1,0,4,81,130.05,25.5,25.3,40.08,1322.4,4838,0,15.1,-2,-64,45.5,1,0,0,0,0,0,0,0,25.4,42.09,41.5,0
445.868,14.78,0,2,0,4,81,142.57,24.8,25.1,39.44,1330.5,4781,0,15.2,-2.5,-64,45.8,1,0,0,0,0,0,0,0,25.1,41.14,40.66,0
446.007,14.78,0,1.9,0,4,81,155.1,24.8,24.7,38.47,1338.5,4750,0,15.2,-2.5,-64,46.2,1,0,0,0,0,0,0,0,25,40.32,39.75,0
446.161,14.78,0,1.8,0,4,81,166.67,24,24.5,37.47,1344.9,4704,0,15.1,-2,-64,46.2,1,0,0,0,0,0,0,0,24.6,39.49,38.9,0
446.277,14.78,0,1.7,0,4,81,186.25,24,24.1,36.5,1351.2,4634,0,15.1,-2,-62,47.7,1,0,0,0,0,0,0,0,24.1,38.4,37.76,0
446.417,14.78,0,1.6,0,4,81,202.57,24,23.6,35.5,1358.4,4551,0,14.6,-2,-62,48.3,1,0,0,0,0,0,0,0,23.6,36.99,36.59,0
446.589,14.78,0,1.6,0,4,81,207.46,23.2,23.4,34.58,1365.2,4512,0,14.6,-3,-62,47.7,1,0,0,0,0,0,0,0,23.5,36.22,35.69,0
446.721,14.78,0,1.5,0,4,81,220.51,23.2,23.1,33.67,1371.7,4468,0,14.6,-2.5,-62,48.4,1,0,0,0,0,0,0,0,23.2,35.35,34.84,0
446.877,14.78,0,1.5,0,4,81,222.15,22.5,22.6,32.36,1377.9,4414,0,14.3,-2.5,-61,49.3,1,0,0,0,0,0,0,0,22.6,34.44,33.78,0
446.997,14.78,0,1.5,0,4,81,235.2,21.8,22.1,31.44,1382.8,4362,0,13.9,-2.5,-61,49.6,1,0,0,0,0,0,0,0,21.9,32.81,32.72,0
447.145,14.78,0,1.4,0,4,81,235.2,21,21.4,30.33,1386.4,4321,0,13.6,-2,-60,50.6,1,0,0,0,0,0,0,0,20.6,30.32,31.2,0
447.227,14.78,0,1.4,0,4,81,235.2,20.2,20.1,28.25,1392.8,4258,0,12.8,-2,-60,52.5,1,0,0,0,0,0,0,0,19.7,28.78,29.82,0
