﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.5 - WBAUC9C57DVY60780.mhd
214.442,14.67,12.9,1.3,0,189,3,72,14.67,21.8,22.4,-4.43,25.08,201,1354.1,3480,6.5,13,34.5,29,53.7,1,-0.3,0,0,0,0,0,0,0,22.3,26.94,26.6,0,0,0,0
214.565,14.67,13.7,1.3,0,189,3,72,14.71,21.8,23.2,-4.43,25.17,201,1361.4,3490,9.3,13.7,34,28,54.2,1,-0.3,0,0,0,0,0,0,0,22.4,27.4,26.62,0,0,0,0
214.717,14.67,14.1,1.2,0,189,3,72,14.63,21.8,22.8,-4.43,25.33,201,1355.7,3495,9.1,13.8,34,29,53.2,1,-0.3,0,0,0,0,0,0,0,22.7,27.96,26.97,0,0,0,0
214.854,14.67,15.3,1.2,0,189,3,72,14.67,23.2,23.4,-4.43,26.17,201,1378.2,3506,8.3,14.3,33.5,32,51.8,1,-0.3,0,0,0,0,0,0,0,23.8,30.95,28.25,0,0,0,0
215.017,14.67,18.4,1.1,0,189,3,72,14.71,25.5,26.2,-4.43,30.19,201,1447.2,3511,10.4,16.8,33,42,51.1,1,-0.3,0,0,0,0,0,0,0,27.2,34.86,31.04,0,0,0,0
215.134,14.67,18.8,1.1,0,190,3,72,14.55,28.5,29.6,-4.43,33.58,201,1488.7,3526,8.4,17.7,32.5,56,50.1,1,-0.3,0,0,0,0,0,0,0,29.5,38.03,34.07,0,0,0,0
215.245,14.67,19.6,1.2,0,190,3,72,14.67,30.8,31.5,-4.43,36,201,1531.5,3545,8.9,18.6,31.5,64,49.5,1,-0.3,0,0,0,0,0,0,0,32.2,40.71,36.35,0,0,0,0
215.363,14.67,20.4,1.3,0,190,3,72,14.58,33,33.9,-4.43,38.64,201,1590.1,3559,8.4,19.2,31,73,47.9,1,-0.3,0,0,0,0,0,0,0,34.7,43.49,39.26,0,0,0,0
215.528,14.67,22.7,1.4,0,190,3,72,14.55,35.2,36.8,-4.43,42.75,201,1762.9,3578,8.1,20.2,29.5,82,46.9,1,-0.3,0,0,0,0,0,0,0,38.5,50.81,44.29,0,0,0,0
215.655,14.67,23.9,1.6,0,190,3,72,14.41,40.5,42.3,-4.43,48.89,201,2077.6,3602,6.6,21.6,28,100,44.9,1.01,-0.2,0,0,0,0,0,0,0,43.8,57.13,49.47,0,0,0,0
215.794,14.67,23.9,1.9,1.8,190,3,72,14.83,47.2,47.2,-4.43,57.78,201,2083.7,3638,8.5,25.3,29,120,42.9,1.12,1.6,0,0,0,0,0,0,0,51.7,62.89,55.47,0,0,0,0
215.942,14.67,23.5,2.6,1.5,190,3,72,14.02,51.8,50.1,-4.43,61.33,201,2171.4,3654,4.9,22.2,28.5,140,41.1,1.11,1,0,0,0,0,0,0,0,51.3,64.23,59.16,0,0,0,0
216.081,14.67,23.5,3.4,1.4,190,3,72,14.08,51,51.1,-4.43,60.89,201,2180,3691,2.7,19.9,29,136,39.4,1.1,1,0,0,0,0,0,0,0,51.4,66.03,62.32,0,0,0,0
216.204,14.67,23.5,3.9,1.5,190,3,72,14.23,51,51.7,-4.43,61.69,201,2221.9,3730,0.9,19.2,29,136,37.9,1.11,1.2,0,0,0,0,0,0,0,51.6,67.27,64.2,0,0,0,0
216.364,14.67,23.9,4.3,1.7,190,3,72,14.47,51.8,52.3,-4.43,63.58,201,2225.7,3767,0.1,19.1,28.5,139,36.9,1.13,1.3,0,0,0,0,0,0,0,52.7,69.11,66.05,0,0,0,0
216.484,14.67,23.9,4.7,1.7,190,3,72,14.45,52.5,52.9,-4.43,64.89,201,2254.7,3800,-0.7,18.9,28,142,36.5,1.13,1.3,0,0,0,0,0,0,0,53.1,70.01,67.29,0,0,0,0
216.653,14.67,24.3,4.9,2,190,3,72,14.52,53.2,53.4,-4.43,67.22,201,2266.1,3852,-1.5,19,27.5,142,35.9,1.16,2,0,0,0,0,0,0,0,55,73.88,70.1,0,0,0,0
