﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.27 - WBAUC9C57DVY60780.mhd
96.632,14.67,0,0.9,0.5,2,81,52.76,12.8,12.4,0.12,13.31,205,1071.7,3262,0,9.7,-0.5,-54,57.3,1.03,0,0,0,0,0,0,0,12.6,13.88,13.77,0
96.719,14.67,0,0.8,0.5,2,81,67.22,12,12.3,0.12,13.11,205,1073.5,3222,0,9.8,-0.5,-53,57.8,1.03,0,0,0,0,0,0,0,12.5,13.77,13.65,0
96.839,14.67,0,0.8,0.4,2,81,92.54,12,12.3,0.12,12.94,205,1072.5,3204,0,9.8,-0.5,-52,57.8,1.03,0,0,0,0,0,0,0,12.5,13.68,13.55,0
96.980,14.67,0,0.8,0.4,2,81,107.73,12,12.3,0.12,12.78,205,1073.4,3191,0,9.9,-1,-53,57.8,1.03,0,0,0,0,0,0,0,12.4,13.53,13.43,0
97.089,14.67,0,0.8,0.4,2,81,133.39,12,12.3,0.12,12.67,205,1075.9,3164,0,9.9,-1,-52,57.8,1.03,0,0,0,0,0,0,0,12.4,13.46,13.33,0
97.169,14.67,0,0.8,0.4,2,81,144.24,12,12.3,0.12,12.69,205,1077.5,3142,0,9.9,-1,-52,57.8,1.03,0,0,0,0,0,0,0,12.4,13.37,13.25,0
97.271,14.67,9.8,0.8,0,2,81,154.26,12,12.3,0.12,12.39,205,1017.4,3129,0,8.8,4.5,-52,58.2,1,0,0,0,0,0,0,0,12.2,13.31,13.18,0
97.381,14.67,12.9,0.7,0,2,81,181.35,12,12.3,0.12,12.19,205,944.1,3150,0,8.5,8.9,-46,57.7,1,0,0,0,0,0,0,0,12,13.37,13.18,0
97.479,14.67,12.9,0.7,0,2,81,52.44,12,12.3,0.12,12.08,205,968.1,3110,0,8.5,15,-37,57.9,1,0,0,0,0,0,0,0,12,13.19,13.1,0
97.599,14.67,12.9,0.7,0,2,81,29.86,11.2,12.3,0.12,12,205,989.5,3116,0,8.3,16.2,-33,57.7,1,0,0,0,0,0,0,0,11.9,13.25,13.05,0
97.699,14.67,12.9,0.7,0,2,81,20.56,11.2,12.3,0.12,11.94,205,1004.5,3112,0,8.3,20.4,-28,57.7,1,0,0,0,0,0,0,0,11.9,13.23,13.01,0
97.871,14.67,12.9,0.6,0,2,81,16.84,11.2,12.3,0.12,11.89,205,1008.8,3095,0,8.3,26.3,-21,58.2,1,0,0,0,0,0,0,0,11.9,13.16,12.93,0
97.992,14.67,15.3,0.6,0,2,82,14.83,11.2,12.3,0.12,11.86,205,1011.9,3094,0,8.5,39.9,-12,58.2,1,0,0,0,0,0,0,0,11.9,13.15,12.94,0
98.159,14.67,15.7,0.6,0,2,82,14.2,11.2,12.5,0.12,12.56,205,1011.2,3082,0,8.7,39.4,-10,58.2,1,0,0,0,0,0,0,0,13.7,15,14.2,0
98.269,14.67,16.1,0.6,0,2,82,13.74,13.5,14.2,0.12,14.17,205,1020.9,3085,0,10.1,38.5,-2,58.2,1,0,0,0,0,0,0,0,15,16.12,15.35,0
98.421,14.67,19.2,0.6,0,2,82,13.68,15,15.5,0.12,16,205,1070.4,3093,0,11,37.4,5,57.6,1,0,0,0,0,0,0,0,16.6,18.5,19.04,0
98.529,14.67,47.5,0.5,0,2,82,13.71,22.5,24.6,0.12,28.31,205,1318.3,3124,0,18.7,31.5,27,56.5,1,0,0,0,0,0,0,0,36.1,45.12,37.5,0
98.619,14.67,59.2,0.2,0.8,2,82,13.24,46.5,53.1,0.12,59.25,205,1802.2,3186,0,40.6,28,114,54,1.13,0,0,0,0,0,0,0,66.2,85.64,60.05,0
98.729,14.67,60,-0.2,6.2,2,82,13.96,69.8,89.9,0.12,69.58,205,2044.8,3236,0,97.5,19.5,199,50,1.39,0,0,0,0,0,0,0,66.5,127.65,92.36,0
98.820,14.67,96.9,0.8,8.5,2,82,15.6,75.8,133.2,0.12,80.58,205,2163.4,3255,2.9,101.3,16.5,212,47.9,1.82,0,0,0,0,0,0,0,82.4,255.13,138.73,0
98.919,14.67,100,1.8,20,2,82,15.19,84.8,234.7,0.12,93.25,205,2261.1,3396,5.5,100.4,15,249,59,2.38,0,0,0,0,0,0,0,89.2,257.41,197.53,0
99.072,14.67,100,3.1,20,2,82,14.67,91.5,226.8,0.12,106.36,205,2355.9,3451,6.6,99.9,13.5,284,57.2,2.55,0,0,0,0,0,0,0,104.6,257.55,244.09,0
99.191,14.67,100,5.8,20,2,81,14.57,109.5,218.6,0.12,132.33,207,2493.5,3652,8.1,99.9,12,336,59.8,2.57,0,0,0,0,0,0,0,116.2,264.58,266.07,0
99.371,14.67,100,8.2,20,2,81,14.27,125.2,221.5,0.12,161.69,207,2609.5,3808,6.3,99.9,9,394,60.3,2.59,0,0,0,0,0,0,0,135.6,286.13,279.75,0
99.459,14.67,100,12.1,20,2,81,14.11,150.8,234.2,0.12,198.28,207,2737.4,4026,4.7,99.9,5.5,441,62.3,2.62,0,0,0,0,0,0,0,157.2,315.82,286.21,0
99.551,14.67,100,14.2,20,2,81,13.72,164.2,230,0.12,223.5,207,2801.3,4198,4.1,99.9,5,482,65.3,2.64,0,0,0,0,0,0,0,172.2,330.3,293.17,0
99.690,14.67,100,16.2,20,2,81,13.24,175.5,229.4,0.12,258.08,207,2877.3,4416,3.1,99.9,3.5,519,69,2.64,0,0,0,0,0,0,0,186.1,352.17,304.19,0
99.811,14.67,100,18.2,20,2,81,12.84,187.5,231.1,0.12,281.47,207,2918.5,4616,2.9,99.9,4,552,70.8,2.64,0,0,0,0,0,0,0,191.1,363.92,314.94,0
99.951,14.67,100,19.3,20,2,81,12.67,191.2,230.7,0.12,299.86,207,2966.5,4800,1.9,99.9,4,560,72.8,2.65,0,0,0,0,0,0,0,194.9,385.19,329.15,0
100.083,14.67,100,19.6,20,2,81,12.66,191.2,235.2,0.12,317.89,207,2910.6,5072,0.9,99.9,4.5,562,73.4,2.65,0,0,0,0,0,0,0,193.9,418.86,340.76,0
100.251,14.67,100,19.4,20,2,81,12.82,191.2,239.2,0.12,329.53,205,2893.5,5374,1.3,99.9,4.5,546,75.1,2.65,0,0,0,0,0,0,0,191.8,439,365.65,0
100.351,14.67,100,19,20,2,81,12.64,189,237.7,0.12,337.22,205,2979.3,5597,1.7,99.9,4.5,531,76.3,2.66,0,0,0,0,0,0,0,187.8,449.95,377.56,0
100.482,14.67,100,18.7,20,2,81,12.72,185.2,235.5,0.12,339.64,205,2981.6,5750,2.1,99.9,4.5,514,76.5,2.66,0,0,0,0,0,0,0,184.4,469,392.2,0
100.651,14.67,100,18.5,20,2,81,12.58,182.2,237.8,0.12,348.47,205,2959.4,5940,2.8,99.9,4.5,494,77.4,2.67,0,0,0,0,0,0,0,181.4,489.05,412.52,0
100.751,14.67,100,18.1,20,2,81,12.46,180,240,0.12,354.33,205,2899.8,6127,3.9,99.9,5.5,474,77.9,2.67,0,0,0,0,0,0,0,177.8,507.78,428.09,0
100.890,14.67,100,17.6,20,2,81,12.32,177,240,0.12,356.89,205,2901.1,6271,4.2,99.9,5.5,459,77.7,2.68,0,0,0,0,0,0,0,176,520.1,445.74,0
101.011,14.67,100,17.3,20,2,81,12.27,174.8,239.3,0.12,366.61,205,2848,6468,3.9,99.9,6,444,67.2,2.68,0,0,0,0,0,0,0,177.5,523.03,459.48,0
101.180,14.66,100,16.9,20,2,81,11.92,175.5,229.6,0.12,371.53,205,2833.5,6655,2.1,73.8,6,444,41.9,2.56,0,0,0,0,0,0,0,152.8,473.1,462.55,0
101.281,14.66,100,12.9,20,3,81,12.11,152.2,228,0.12,296.22,205,3080.9,5837,0,99.9,1.4,46,73.7,2.53,0,0,0,0,0,0,0,152.3,363.84,460.9,0
101.440,14.66,100,12.2,20,3,81,17.5,153,223.5,0.12,262.67,205,3007.1,5078,0,99.8,1.8,434,71.2,2.6,0,0,0,0,0,0,0,161.9,402.8,458.03,0
101.571,14.66,100,16.2,20,3,81,12.84,177,233.5,0.12,290.83,205,2861.7,4958,0,99.8,0,466,68.6,2.63,0,0,0,0,0,0,0,188.8,403.14,455.27,0
101.681,14.66,100,19.8,20,3,81,12.54,191.2,239.7,0.12,327.47,205,2935.4,5149,-1.1,99.9,4,550,73.1,2.64,0,0,0,0,0,0,0,200.1,423.72,455.44,0
101.820,14.66,100,21.1,20,3,81,12.65,191.2,240,0.12,344.19,205,2991,5196,-1.4,99.9,4,574,72.7,2.65,0,0,0,0,0,0,0,205.7,431.46,456.81,0
101.931,14.66,100,21.7,20,3,81,12.78,191.2,240,0.12,350.14,205,2972.8,5289,-1.3,99.7,4,576,73.2,2.65,0,0,0,0,0,0,0,204.5,441.32,458.6,0
102.052,14.67,100,21.3,20,3,81,12.8,191.2,240,0.12,359.36,205,2868.6,5400,-0.9,99.6,4.5,574,75.1,2.65,0,0,0,0,0,0,0,205.6,446.27,461.47,0
102.150,14.67,100,20.5,20,3,81,12.65,191.2,237.5,0.12,353.56,205,2920.8,5482,-1.2,99.6,4.5,556,74.3,2.66,0,0,0,0,0,0,0,197.9,449.61,464.28,0
102.260,14.67,100,20,20,3,81,12.77,191.2,235.4,0.12,350.53,205,2915.8,5574,-0.7,99.8,4.5,548,74.5,2.66,0,0,0,0,0,0,0,194.3,451.74,466.78,0
102.420,14.67,100,19.3,20,3,81,12.68,191.2,235,0.12,348.83,205,3005.8,5738,0.1,99.7,4.5,525,74.8,2.66,0,0,0,0,0,0,0,188,468.24,472.3,0
102.510,14.67,100,18.8,20,3,81,12.62,186.8,237.5,0.12,349.86,205,2961.2,5820,0.4,99.7,4.5,512,76,2.66,0,0,0,0,0,0,0,187,476.91,476.49,0
102.642,14.67,100,18.7,20,3,82,12.54,186.8,238.1,0.12,352.14,205,2963,5890,0.6,99.8,4.5,508,75.5,2.67,0,0,0,0,0,0,0,186.1,482.04,481.91,0
102.740,14.67,100,18.6,20,3,82,12.47,185.2,240,0.12,354.78,205,2929.4,5978,0.6,99.8,4.5,499,77,2.67,0,0,0,0,0,0,0,184.9,491.44,486.75,0
102.860,14.67,100,18.6,20,3,82,12.37,184.5,240,0.12,358.08,205,2905.8,6024,1.1,99.8,5,489,78.1,2.67,0,0,0,0,0,0,0,184.1,498.12,492.75,0
103.000,14.67,100,18.5,20,3,82,12.26,183.8,240,0.12,361.33,205,2903.9,6104,1.4,99.8,5,483,77.7,2.67,0,0,0,0,0,0,0,183.7,504.22,499.76,0
103.090,14.67,100,18.3,20,3,82,12.25,183,240,0.12,366.42,207,2899.4,6222,1.2,99.9,5,472,78.4,2.68,0,0,0,0,0,0,0,183.1,513.09,505.09,0
103.250,14.67,100,18.1,20,3,82,12.18,183,240,0.12,371.42,207,2928.5,6310,0.6,99.9,5,464,79.3,2.68,0,0,0,0,0,0,0,183,518.31,513.97,0
103.340,14.67,100,17.9,20,3,82,12.07,181.5,238.5,0.12,379.44,207,2888.7,6410,-0.2,99.9,5,448,79.4,2.68,0,0,0,0,0,0,0,183,518.85,517.76,0
103.460,14.67,100,18.1,20,3,84,12.02,181.5,235.2,0.12,376.58,207,2909.8,6438,-1,99.9,5,448,78.3,2.68,0,0,0,0,0,0,0,183.1,519.59,522.66,0
103.570,14.67,100,18.1,20,4,84,12.13,182.2,237.7,0.12,377.33,207,2895.2,6458,-1.3,99.9,4.9,449,78.6,2.6,0,0,0,0,0,0,0,185.3,392.6,517.1,0
103.690,14.67,100,17.1,20,4,84,17.27,180,223.2,0.12,308.75,207,2400.7,5165,0,100.1,-0.6,454,71.9,2.63,0,0,0,0,0,0,0,190.7,427.9,511.01,0
103.770,14.67,100,20.4,20,4,86,11.98,191.2,239.7,0.12,341.94,207,2937.7,5144,-1.5,99.6,-2.7,472,78.8,2.64,0,0,0,0,0,0,0,207.8,428.55,507.16,0
103.900,14.67,100,22.2,20,4,86,12.34,191.2,239.6,0.12,357.92,207,2889.4,5208,-2.9,66.1,0.6,518,70.2,2.64,0,0,0,0,0,0,0,209.7,432.64,502.47,0
103.970,14.67,0,23.5,20,4,86,12.49,191.2,239.8,0.12,355.08,207,2942.2,5306,-3.7,62.4,3.7,570,46.1,2.65,0,-3,-3.4,-3.4,-3,-3.4,-3.4,208.2,438.98,500.19,0
104.113,14.67,0,22.4,20,4,86,12.83,191.2,239.6,0.12,301.67,207,2653.2,5246,0.4,26.1,-2.8,484,67.5,2.31,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,152.6,173.85,339.93,0
104.209,14.67,0,20.5,0,4,88,13.35,83.2,67.1,0.12,121.83,207,1218.5,5164,4.3,15.1,2.9,246,44.5,1.46,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,59.5,90.97,220.29,0
104.300,14.67,0,16.4,0,4,88,14.1,35.2,37.1,0.12,49.81,207,909.5,5210,3.9,9.4,14.5,71,44.5,1.11,0,0,0,0,0,0,0,23.2,38.67,148.77,0
104.421,14.67,0,11.5,0,4,88,12.49,21,21.2,0.12,34.64,207,883.5,5145,0.3,6.7,19.2,-1,44,1.01,0,0,0,0,0,0,0,20.5,37.72,88.98,0
104.519,14.67,0,8.7,0,4,90,12.62,20.2,21.2,0.12,33.89,207,872.2,5182,0,8.4,10.5,-19,51.4,1,0,0,0,0,0,0,0,20.4,37.87,64.55,0
104.624,14.66,0,6.5,0,4,90,12.77,20.2,21.2,0.12,34.42,207,902.5,5140,0,9.6,0.5,-37,51.1,1,0,0,0,0,0,0,0,22.8,46.15,53.56,0
104.760,14.66,0,5.6,0,4,90,13.39,24.8,26.2,0.12,42.94,207,1015.9,5095,0,12.4,-1,-64,50.1,1,0,0,0,0,0,0,0,26.3,46.05,48.64,0
104.910,14.66,0,4.2,0,4,90,46.38,25.5,26.2,0.12,42.89,207,1039.8,5000,0,14,-2,-64,48.8,1,0,0,0,0,0,0,0,26.6,45.23,45.96,0
105.050,14.66,0,3.2,0,4,90,66.88,25.5,26.1,0.12,42.19,207,1051.7,4968,0,14.4,-2,-63,48,1,0,0,0,0,0,0,0,26.1,44.57,44.63,0
105.149,14.66,0,2.7,0,4,90,90.85,25.5,25.9,0.12,41.53,207,1062,4927,0,15.3,-1.5,-62,47.4,1,0,0,0,0,0,0,0,26,43.78,43.77,0
105.260,14.66,0,2.5,0,4,90,100.98,25.5,25.5,0.12,40.42,207,1071.8,4854,0,15.4,-1.5,-62,47.1,1,0,0,0,0,0,0,0,25.3,42.46,42.72,0
105.370,14.66,0,2.2,0,4,90,110.1,24.8,25.1,0.12,39.11,207,1078.8,4810,0,15.1,-1.5,-62,47.2,1,0,0,0,0,0,0,0,25.2,41.61,41.71,0
105.472,14.66,0,2.1,0,4,90,116.17,24.8,25,0.12,38.94,207,1086.8,4783,0,15.2,-1.5,-61,46.6,1,0,0,0,0,0,0,0,24.8,40.87,41.13,0
105.572,14.66,0,1.9,0,4,90,132.55,24.8,24.7,0.12,38.19,207,1093.8,4746,0,15.3,-2,-61,46.9,1,0,0,0,0,0,0,0,24.8,39.98,40.27,0
105.711,14.66,0,1.9,0,4,90,140.9,24,24.3,0.12,36.64,207,1101.6,4638,0,15.2,-1.5,-60,48.5,1,0,0,0,0,0,0,0,24.5,38.38,39.05,0
105.799,14.66,0,1.7,0,4,90,156.76,23.2,23.8,0.12,35.64,207,1107,4591,0,14.9,-1.5,-60,48.6,1,0,0,0,0,0,0,0,23.6,37.39,37.99,0
105.919,14.66,0,1.7,0,4,90,166.67,23.2,23.4,0.12,34.31,207,1112.7,4543,0,14.7,-1.5,-60,49.2,1,0,0,0,0,0,0,0,23.4,36.67,36.92,0
106.019,14.66,0,1.6,0,4,90,179.72,23.2,23.2,0.12,34.22,207,1118.1,4505,0,14.7,-2.5,-59,48.8,1,0,0,0,0,0,0,0,23.4,35.87,36.14,0
106.139,14.66,0,1.5,0,4,90,197.67,22.5,22.9,0.12,33.08,207,1123.1,4428,0,14.7,-2,-58,50.4,1,0,0,0,0,0,0,0,22.9,34.49,34.95,0
106.249,14.66,0,1.5,0,4,90,205.82,22.5,22.4,0.12,31.86,207,1128.8,4382,0,14.3,-2,-58,50.6,1,0,0,0,0,0,0,0,21.5,32.69,33.6,0
106.379,14.66,0,1.5,0,4,90,218.88,21,21.5,0.12,29.11,207,1135.1,4320,0,13.7,-1.5,-58,52.5,1,0,0,0,0,0,0,0,20.9,30.82,31.81,0
106.469,14.67,0,1.4,0,4,90,225.41,20.2,20.3,0.12,27.5,207,1139.1,4250,0,13,-1.5,-58,53.9,1,0,0,0,0,0,0,0,19.7,28.39,30.13,0
106.619,14.67,0,1.4,0,4,90,231.93,19.5,19,0.12,24.78,207,1144.3,4163,0,12,-1,-58,55.6,1,0,0,0,0,0,0,0,18.4,25.89,27.43,0
106.709,14.67,0,1.3,0,4,90,235.2,17.2,17.4,0.12,23.28,207,1148.4,4115,0,11.4,-0.5,-58,56.4,1,0,0,0,0,0,0,0,17.5,24.54,25.78,0
106.829,14.67,0,1.3,0,4,90,233.56,16.5,17,0.12,21.89,207,1152.6,4080,0,11.2,0,-58,57,1,0,0,0,0,0,0,0,16.6,23.09,23.97,0
106.919,14.67,0,1.2,0,4,90,235.2,15.8,15.9,0.12,20.94,207,1157.1,4030,0,10.6,0,-58,57.6,1,0,0,0,0,0,0,0,14.9,20.67,22.55,0
107.051,14.67,0,1.2,0,4,90,235.2,14.2,14.5,0.12,18.47,207,1160.5,3978,0,9.8,-0.5,-58,58.3,1,0,0,0,0,0,0,0,14.3,19.84,20.81,0
