﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAUC9C57DVY60780.mhd
156.426,14.7,18.4,0.4,0,3,63,14.48,28.5,30.9,24.25,1875.6,2592,3.3,17.1,28.5,70,55.3,1,0,0,0,0,0,0,0,30.8,28.74,26.31,0
156.496,14.7,19.2,0.4,0,3,63,14.53,31.5,32.7,26.61,2008.7,2594,3.7,17.7,28,81,54.9,1,0,0,0,0,0,0,0,33.6,30.63,28.2,0
156.566,14.7,21.2,0.4,0,3,63,14.8,33.8,35.2,28.75,2138.5,2602,6.1,18.7,26.5,90,54,1,0,0,0,0,0,0,0,36.5,34.29,30.99,0
156.636,14.7,22.7,0.4,0,3,63,14.94,38.2,39.8,32.5,2333.1,2615,8.7,20.8,25,106,53.4,1,0,0,0,0,0,0,0,41.5,39.7,35.28,0
156.706,14.7,27.8,0.5,1.8,3,63,14.93,44.2,47,37.44,2484.3,2629,9.1,42.7,24.5,124,52.1,1.12,0,0,0,0,0,0,0,55.1,50.18,42.69,0
156.776,14.7,29,0.4,4.2,3,63,14.44,57.8,59.2,49.53,2488.6,2672,8,54,20,170,50.3,1.23,0,0,0,0,0,0,0,59.6,60.13,51.47,0
156.846,14.7,29,0.6,4.2,3,63,14.39,59.2,67.9,51.53,2569.5,2656,6.3,57,20,184,47.4,1.27,0,0,0,0,0,0,0,69.4,65.95,58.49,0
156.916,14.7,29.4,0.7,4.3,3,63,14.95,75.8,73.6,65.72,2577.7,2716,10.3,60.1,1.4,222,45,1.3,0,0,0,0,0,0,0,81.7,77.69,67.06,0
156.986,14.7,29.4,1.3,3.9,3,63,15.2,82.5,83.4,72.11,2663.3,2706,13.6,62.1,3.5,226,29.4,1.29,0,0,0,0,0,0,0,84.7,77.89,71.54,0
157.056,14.7,29.4,2,3.9,3,63,13.94,84.8,82.9,74.56,2675.7,2740,7.9,38.7,4.1,244,29.8,1.29,0,0,0,0,0,0,0,84.7,78.53,73.88,0
157.128,14.7,29.8,2.9,4.4,3,63,14.37,84.8,82.9,75.17,2697.1,2770,7.8,29.5,7.1,254,32.7,1.31,0,0,0,0,0,0,0,83.5,79.73,75.56,0
157.208,14.7,29.8,3.5,4.6,3,63,14.73,83.2,83.5,74.81,2696.6,2810,8.8,26.4,11,260,30.4,1.32,0,0,0,0,0,0,0,83.4,80.69,76.99,0
157.288,14.7,29.8,3.9,4.5,3,63,14.56,82.5,83.3,75.39,2690,2824,8.6,24.1,14.7,266,30,1.32,0,0,0,0,0,0,0,83.4,81.13,77.9,0
157.368,14.7,29.8,4.2,4.3,3,63,14.48,82.5,83.1,76.08,2695.9,2870,7.8,22.7,16,268,30.4,1.31,0,0,0,0,0,0,0,82.7,82.1,78.77,0
157.436,14.7,29.8,4.3,4.2,3,63,14.34,82.5,83.2,76.61,2695.9,2874,6.6,22.7,16.5,266,30,1.31,0,0,0,0,0,0,0,82.9,82.47,79.39,0
157.506,14.7,29.8,4.3,4,3,63,14.43,82.5,82.9,77.36,2699,2928,5.9,22.6,16.5,267,30.6,1.29,0,0,0,0,0,0,0,82.8,83.01,79.91,0
157.576,14.7,29.8,4.4,3.7,3,63,14.48,82.5,82.4,78.14,2672,2954,5.8,22.5,16,266,29.8,1.28,0,0,0,0,0,0,0,82.4,84.77,81.18,0
157.656,14.7,32.5,4.2,4.5,3,63,14.55,82.5,85.5,78.75,2682.1,2982,5.5,27.6,15.9,264,37,1.33,0,0,0,0,0,0,0,91.2,112.74,95.36,0
157.736,14.7,56.1,3.5,7.7,3,63,14.62,95.2,127.1,92.83,2751.1,3055,5.7,76.4,15.5,295,44.3,1.71,0,0,0,0,0,0,0,96.9,225.03,159.01,0
157.806,14.7,100,3.9,18,3,63,14.85,96.8,226,96.11,2880.5,3066,7,101.1,15.5,317,54.8,2.08,0,0,0,0,0,0,0,100.8,227.33,200.59,0
157.886,14.7,100,4.9,18,3,63,14.89,103.5,221.7,102.94,2867.8,3100,11,100.8,14.5,334,52.7,2.26,0,0,0,0,0,0,0,107.7,226.24,220.85,0
157.966,14.7,100,6,18,3,63,14.54,110.2,218.1,111.31,2861.8,3154,9.1,100,13.5,360,53.6,2.32,0,0,0,0,0,0,0,115.6,228.83,230.76,0
158.046,14.7,100,7.5,18,3,63,14.53,119.2,218.4,122.58,2909,3216,8.9,99.9,11.5,388,54.4,2.35,0,0,0,0,0,0,0,123.8,238,237.05,0
158.116,14.7,100,8.8,18,3,63,14.62,126.8,222.9,132.86,2929.9,3268,8.6,99.9,9,405,54.6,2.37,0,0,0,0,0,0,0,130.4,247.85,243.13,0
158.196,14.7,100,10,18,3,63,14.74,133.5,230,141.56,2932.7,3298,9.6,99.9,6,422,54,2.38,0,0,0,0,0,0,0,138.6,260.34,253.23,0
158.276,14.7,100,11.6,18,3,63,14.83,142.5,239.2,152.83,2959.4,3366,12.9,99.9,4.5,450,54.3,2.4,0,0,0,0,0,0,0,147.2,271.26,264.09,0
158.356,14.7,100,13.3,18,3,63,14.55,151.5,240,166.19,2957.8,3434,11.6,99.9,4.5,470,54.9,2.41,0,0,0,0,0,0,0,156.7,277.97,273.67,0
158.436,14.7,100,14.8,18,3,63,14.43,161.2,239.1,180.64,2989.3,3492,12.8,99.9,4,498,55.3,2.41,0,0,0,0,0,0,0,165.7,281.68,281.18,0
158.516,14.7,100,15.8,18,3,63,14.38,168.8,237,193.31,2974.7,3588,14.3,99.9,4,521,56,2.42,0,0,0,0,0,0,0,173,286.2,287.5,0
158.596,14.7,100,16.8,18,3,63,13.75,176.2,233.6,205.97,3000.4,3658,14.4,99.9,4,533,56,2.42,0,0,0,0,0,0,0,179.1,289.87,292.86,0
158.676,14.7,100,17.2,18,3,63,13.5,180,232.5,215.03,2992.2,3738,14.5,99.9,3.5,535,57.6,2.42,0,0,0,0,0,0,0,182,297.78,295.48,0
158.756,14.7,100,17.4,18,3,63,13.32,184.5,233.7,223.81,2956.7,3778,14.6,99.9,3.5,538,57.8,2.43,0,0,0,0,0,0,0,185.7,304.34,297.29,0
158.836,14.7,100,17.6,18,3,63,13.05,186,234.8,230.56,2983.4,3884,13.6,99.9,3.5,534,58.7,2.44,0,0,0,0,0,0,0,185.9,312.8,299.72,0
158.916,14.7,100,17.6,18,3,63,13.05,186.8,236,235.78,2960.2,3942,13.3,99.9,3.5,534,59.1,2.45,0,0,0,0,0,0,0,187.9,318.74,302.58,0
158.996,14.7,100,17.7,18,3,63,13,187.5,236.6,240.58,2965,4019,13,99.9,3.5,530,58.9,2.45,0,0,0,0,0,0,0,188.3,324.9,305.82,0
159.076,14.7,100,17.8,18,3,63,13.04,188.2,237.2,246,2944.8,4084,12.6,99.9,3.5,530,59.4,2.46,0,0,0,0,0,0,0,188.2,331.52,309.41,0
159.156,14.7,100,17.7,18,3,63,12.95,188.2,237.8,250.06,2946.7,4152,12.2,99.9,3.5,533,59.6,2.47,0,0,0,0,0,0,0,188.4,337.71,313.3,0
159.236,14.7,100,17.7,18,3,63,13,188.2,236.8,254.94,2924,4234,12.2,99.9,3.5,536,60.6,2.48,0,0,0,0,0,0,0,188.1,344.03,317.36,0
159.316,14.7,100,17.5,18,3,63,13.05,187.5,236.2,258.97,2944.2,4307,11.9,99.9,4,544,60.9,2.48,0,0,0,0,0,0,0,187.7,347.98,321.45,0
159.396,14.7,100,17.5,18,3,63,12.98,186.8,235.1,262.53,2936.1,4362,11.6,99.9,4,547,61.3,2.49,0,0,0,0,0,0,0,187.6,351.67,325.54,0
159.476,14.7,100,17.5,18,3,63,12.98,186.8,234.2,265.56,2947.8,4442,11.7,99.9,4,548,61.2,2.49,0,0,0,0,0,0,0,187.2,356,329.62,0
159.555,14.7,100,17.5,18,3,63,13,186.8,234.1,269.67,2919.8,4528,11.7,99.9,4,552,62.3,2.49,0,0,0,0,0,0,0,187.4,360.72,333.76,0
159.636,14.7,100,17.5,18,3,63,12.86,186.8,232.1,274.36,2927.1,4576,11.3,99.9,4.5,563,62.7,2.49,0,0,0,0,0,0,0,187.3,362.41,337.74,0
159.716,14.7,100,17.5,18,3,63,12.83,186.8,229.5,280.03,2946.9,4700,10.5,99.9,4.5,562,64,2.49,0,0,0,0,0,0,0,186.8,372.6,342.15,0
159.796,14.7,100,17.6,18,3,63,12.85,186.8,231.8,284.67,2932.5,4741,10.3,99.9,4.5,560,63.8,2.49,0,0,0,0,0,0,0,187.5,376.55,346.74,0
159.876,14.7,100,17.7,18,3,63,12.85,186.8,232.5,288.25,2899.7,4800,9.9,99.9,5,566,63.5,2.5,0,0,0,0,0,0,0,187.7,382.86,351.36,0
159.956,14.7,100,17.8,18,3,63,12.82,187.5,233,292.03,2947.7,4856,9.5,99.9,5,565,64.2,2.5,0,0,0,0,0,0,0,188.1,386.96,355.96,0
160.036,14.7,100,17.8,18,3,63,12.83,187.5,232,296,2886.8,4916,9.3,99.9,5,568,64.3,2.5,0,0,0,0,0,0,0,187.7,393.26,360.73,0
160.116,14.7,100,17.7,18,3,63,12.73,186.8,233.1,299.69,2889.4,4974,8.6,99.9,5,564,64.6,2.5,0,0,0,0,0,0,0,187.2,400.85,365.81,0
160.206,14.7,100,17.7,18,3,63,12.83,186.8,235.1,304.17,3004.5,5124,8.3,99.9,5.5,560,66,2.5,0,0,0,0,0,0,0,186,411.69,372.63,0
160.285,14.7,100,17.7,18,3,63,12.93,186,234.1,308.17,2965.7,5110,9.1,99.9,5.5,556,66.1,2.5,0,0,0,0,0,0,0,186.6,411.06,377.81,0
160.365,14.7,100,17.7,18,3,63,12.76,186,233.7,309.78,2945.2,5214,8.9,99.9,5.5,556,66.7,2.5,0,0,0,0,0,0,0,186.1,418.29,382.93,0
160.445,14.7,100,17.8,18,3,63,12.76,186,234,313.19,2971.9,5266,9.1,99.9,5.5,552,67.9,2.5,0,0,0,0,0,0,0,185.8,421.9,388.01,0
160.526,14.7,100,17.7,18,3,63,12.79,185.2,233.7,317.22,2944.7,5353,9.5,99.9,5.5,548,67.7,2.5,0,0,0,0,0,0,0,185,428.39,393.33,0
160.598,14.7,100,17.8,18,3,63,12.78,185.2,233,322,2884.3,5399,10.2,99.9,5.5,546,68,2.51,0,0,0,0,0,0,0,185.5,431.42,397.21,0
160.687,14.7,100,17.7,18,3,63,12.59,185.2,232.7,328.53,2923.2,5490,9.7,99.9,5.5,542,69.1,2.51,0,0,0,0,0,0,0,185.2,439.69,403.85,0
160.768,14.7,100,17.5,18,3,63,12.53,185.2,230.5,330.5,2919.7,5558,9.7,99.9,5.5,545,68.8,2.51,0,0,0,0,0,0,0,185.8,439.61,408.68,0
160.845,14.7,100,17.8,18,3,63,12.56,185.2,230.2,331.56,2959,5604,9.4,99.9,5.5,546,68.8,2.51,0,0,0,0,0,0,0,185.2,440.81,413.22,0
160.917,14.7,100,17.6,18,3,63,12.62,184.5,230.1,335.08,2894.9,5649,9.5,99.9,5.5,538,69.9,2.51,0,0,0,0,0,0,0,184.7,445.88,416.76,0
160.995,14.7,100,17.6,18,3,63,12.58,183.8,230.9,336.08,2899.3,5678,9.8,99.9,5.5,536,69.6,2.51,0,0,0,0,0,0,0,183.9,450.09,421.47,0
161.065,14.69,100,17.5,18,3,63,12.56,183,231.3,337.61,2935.4,5744,9.7,99.9,5.5,530,70.2,2.51,0,0,0,0,0,0,0,183.3,456.94,426.37,0
161.135,14.69,100,17.5,18,3,63,12.56,182.2,232.1,340.69,2903,5828,9.7,99.9,5.5,526,70.8,2.51,0,0,0,0,0,0,0,182.4,463.67,430.23,0
161.207,14.69,100,17.6,18,3,63,12.4,182.2,232.8,341.47,2959,5798,9.4,99.9,5.5,523,71,2.51,0,0,0,0,0,0,0,182.2,465.76,435.25,0
161.287,14.69,100,17.3,18,3,63,12.45,181.5,233.7,343.67,2950.7,5912,9.7,99.9,5.5,516,70.4,2.51,0,0,0,0,0,0,0,181.1,473.56,440.48,0
161.367,14.69,100,17.3,18,3,63,12.5,180.8,234,345.17,2962.5,5927,10.2,99.9,5.5,513,70,2.51,0,0,0,0,0,0,0,180.7,478,445.71,0
161.447,14.7,100,17.3,18,4,64,12.44,180.8,235,346.14,2953.9,5932,10.7,99.9,-12.5,510,69.2,2.48,0,0,0,0,0,0,0,183.4,341.42,445.54,0
161.527,14.7,100,17.7,18,4,64,14.44,191.2,197.9,318.89,2521.1,4736,0,90.6,4.5,296,64.4,2.48,0,0,0,0,0,0,0,193.9,388.47,442.58,0
161.607,14.7,100,19.1,18,4,64,13.89,191.2,235.1,306.03,2612.3,4774,-0.9,99.2,-1,520,62.6,2.49,0,0,0,0,0,0,0,204.9,385.18,439.82,0
161.687,14.7,15.7,20.7,18,4,64,12.91,191.2,234,321.44,2851.4,4798,-0.6,62.3,4.7,585,44.6,2.49,0,0,0,0,0,0,0,207.4,386.37,437.35,0
161.768,14.7,0,21.5,18,4,64,13.22,191.2,224.3,317.78,2892.9,4796,1.3,45.7,-0.7,585,61.7,2.28,0,0,0,0,0,0,0,180.8,163.22,358.68,0
161.847,14.7,0,21.2,1.9,4,64,14,126,85.3,193.06,2028.1,4732,7.5,15.2,11.5,450,44.5,1.84,0,0,0,0,0,0,0,96.9,127.93,278.01,0
161.927,14.69,0,18.3,0,4,66,13.34,78,69.4,119.58,1222.5,4732,6.8,13.8,18.5,282,44.5,1.28,0,0,0,0,0,0,0,59.9,94.49,213.95,0
162.015,14.69,0,13.5,0,4,66,13.72,40.5,43.1,61.94,875.5,4708,6.9,10.3,25.4,134,44.5,1.06,0,0,0,0,0,0,0,29.5,48.17,149.01,0
162.095,14.69,0,9.8,0,4,66,12.79,23.2,20.5,35.31,919.2,4643,2.7,7.4,17.1,20,43.9,1,0,0,0,0,0,0,0,21.5,33,102.02,0
162.167,14.69,0,7.6,0,4,66,12.66,20.2,20.5,30.67,902.4,4638,1.8,7.2,14.2,0,52.1,1,0,0,0,0,0,0,0,20.4,32.81,73.81,0
162.247,14.69,0,6.8,0,4,66,12.74,20.2,20.5,30.42,903.1,4638,0,7.7,7.3,-12,52.2,1,0,0,0,0,0,0,0,20.3,32.71,56.85,0
162.338,14.69,0,6.2,0,4,66,12.83,19.5,20.4,29.97,892.4,4586,0,8.3,-0.5,-26,52.6,1,0,0,0,0,0,0,0,21.4,37.06,47.58,0
162.417,14.69,0,5.4,0,4,66,12.9,22.5,23,33.28,992.6,4471,0,9.8,-2.5,-50,52.2,1,0,0,0,0,0,0,0,23.1,35.41,42.15,0
162.507,14.69,0,4.5,0,4,66,20.37,22.5,23,33.19,1008.8,4469,0,10.2,-2.5,-50,51.9,1,0,0,0,0,0,0,0,23,35.46,38.29,0
162.587,14.69,0,3.8,0,4,66,42.27,22.5,22.8,33.33,1023.4,4432,0,10.9,-2.5,-49,51,1,0,0,0,0,0,0,0,22.8,34.75,36.33,0
162.677,14.69,0,3.3,0,4,66,57.2,22.5,22.5,32.67,1035.1,4388,0,11.2,-2.5,-48,51.2,1,0,0,0,0,0,0,0,22.7,33.5,34.69,0
162.767,14.69,0,3,0,4,66,61.31,21.8,22,31.31,1047,4355,0,11.3,-2.5,-48,51.3,1,0,0,0,0,0,0,0,21.6,32.54,32.98,0
162.847,14.69,0,2.6,0,4,66,76,21,20.9,29.67,1057.3,4312,0,11.3,-2,-49,52.6,1,0,0,0,0,0,0,0,21.1,30.96,31.66,0
162.927,14.69,0,2.4,0,4,66,85.79,20.2,20.6,28.61,1065.8,4285,0,11.3,-2,-49,53.3,1,0,0,0,0,0,0,0,20.2,29.94,30.48,0
163.008,14.69,0,2.2,0,4,66,90.18,20.2,19.7,27.92,1074.2,4232,0,11.1,-2,-49,54.3,1,0,0,0,0,0,0,0,19.8,27.94,29.1,0
163.087,14.69,0,2.1,0,4,66,95.92,18.8,18.8,26.14,1080.9,4183,0,10.6,-2,-49,55.6,1,0,0,0,0,0,0,0,18.6,26.35,27.64,0
163.187,14.69,0,2,0,4,66,100.31,18,18,24.94,1090.5,4149,0,10.3,-1.5,-50,55.3,1,0,0,0,0,0,0,0,18.1,25.44,26.08,0
163.277,14.69,0,1.8,0,4,66,104.7,17.2,17.3,23.5,1097.1,4107,0,10.2,-1,-50,56.1,1,0,0,0,0,0,0,0,16.9,23.57,24.82,0
163.378,14.69,0,1.7,0,4,66,107.73,16.5,16.3,21.86,1105.7,4050,0,9.6,-0.5,-50,57.1,1,0,0,0,0,0,0,0,16.2,22.16,23.2,0
163.467,14.69,0,1.6,0,4,66,110.44,15,15.4,20.28,1113.4,3988,0,9.1,0,-50,57.9,1,0,0,0,0,0,0,0,14.8,20.28,21.43,0
163.557,14.69,0,1.5,0,4,66,116.85,13.5,13.9,17.53,1119.7,3922,0,8.7,-0.5,-49,58.3,1,0,0,0,0,0,0,0,13.4,18.14,19.83,0
163.637,14.69,0,1.5,0,4,66,119.2,12.8,13.1,16.42,1125.9,3886,0,8.4,0,-49,58,1,0,0,0,0,0,0,0,12.8,16.81,18.45,0
163.727,14.69,0,1.4,0,4,66,131.72,12,12.5,15.58,1132.5,3810,0,8,0,-48,58.1,1,0,0,0,0,0,0,0,12.6,16.51,17.23,0
163.827,14.69,0,1.3,0,4,66,133.39,12,12.5,15.53,1138.8,3796,0,7.9,0,-48,57.8,1,0,0,0,0,0,0,0,12.7,16.38,16.5,0
163.927,14.69,0,1.2,0,4,66,141.73,12,12.5,15.36,1145.9,3732,0,8,0,-48,57.8,1,0,0,0,0,0,0,0,12.7,16.14,16.01,0
164.017,14.69,0,1.2,0,4,66,155.09,12,12.5,15.14,1151.9,3664,0,8,0,-48,58.1,1,0,0,0,0,0,0,0,12.6,15.85,15.69,0
164.107,14.69,0,1.1,0,4,66,163.4,12,12.5,14.89,1156.6,3616,0,8,0,-48,57.8,1,0,0,0,0,0,0,0,12.8,15.65,15.37,0
164.207,14.69,0,1.1,0,4,66,181.35,12.8,12.4,14.75,1162.3,3549,0,8,0,-48,58.3,1,0,0,0,0,0,0,0,12.7,15.29,15.03,0
164.307,14.69,0,1.1,0,4,66,199.3,12,12.4,14.39,1168.9,3492,0,8,0,-48,57.8,1,0,0,0,0,0,0,0,12.8,15.06,14.74,0
164.397,14.69,0,1,0,4,66,196.03,12,12.4,14.11,1174.2,3434,0,7.8,-0.5,-47,58.6,1,0,0,0,0,0,0,0,12.5,14.76,14.51,0
164.497,14.69,0,1,0,4,66,210.72,12,12.4,13.81,1178.9,3374,0,7.8,-0.5,-46,57.8,1,0,0,0,0,0,0,0,12.6,14.47,14.24,0
164.597,14.69,0,0.9,0,4,66,212.35,12,12.4,13.75,1184.2,3355,0,7.7,-0.5,-46,57.5,1,0,0,0,0,0,0,0,12.7,14.37,14.03,0
164.687,14.69,0,1,0,4,66,217.25,12,12.4,13.61,1190.8,3302,0,7.7,-0.5,-46,58,1,0,0,0,0,0,0,0,12.7,14.11,13.81,0
164.787,14.69,0,0.9,0,4,66,222.14,12,12.4,13.42,1195,3254,0,7.7,-0.5,-45,57.8,1,0,0,0,0,0,0,0,12.5,13.91,13.59,0
