﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.18 - WBAUC9C57DVY60780.mhd
82.768,14.73,25.5,1.4,0.6,2,82,15.05,44.2,43.7,0.18,40.28,228,2459.3,2708,0,20,1,-11,48.2,1.05,0,0,0,0,0,0,0,45.3,43.45,42.71,0
82.859,14.73,25.5,1.4,1.7,2,82,21.11,46.5,46.7,0.18,38,228,2418,2299,0,24.4,23.5,-20,49.1,1.13,0,0,0,0,0,0,0,49.8,41.97,41.89,0
82.978,14.73,25.1,1.4,3.5,2,82,29.39,51.8,51.6,0.17,37.39,228,2657.5,2099,0,33.4,9.5,148,47.2,1.19,0,0,0,0,0,0,0,52.5,36.11,37.58,0
83.086,14.73,25.1,1.8,1.8,2,82,20.41,49.5,48,0.18,32.97,228,2584,2106,0,18,14.5,152,36,1.15,0,0,0,0,0,0,0,47.6,35.16,35.22,0
83.158,14.73,25.1,1.8,1.8,2,82,16.19,47.2,48.1,0.18,32.64,228,2572.6,2134,0,18.1,20.5,153,37.4,1.13,0,0,0,0,0,0,0,47.8,35.33,34.84,0
83.278,14.73,25.5,1.8,1.6,2,82,15.66,48,47.7,0.18,34.25,228,2559.9,2222,2,18.1,23,156,40.8,1.12,0,0,0,0,0,0,0,48.3,36.91,35.64,0
83.358,14.73,25.5,1.8,1.4,2,82,15.03,48,48.2,0.18,34.72,228,2556.8,2242,3.7,18.2,23,156,40.4,1.11,0,0,0,0,0,0,0,48.2,37.3,36.15,0
83.458,14.73,25.9,1.8,1.5,2,82,14.64,48,48.9,0.18,35.75,228,2554.7,2294,3.9,18.5,23.5,156,40.6,1.11,0,0,0,0,0,0,0,49.6,40.57,38.4,0
83.578,14.73,27.1,1.7,2,2,82,14.22,51.8,52.3,0.18,40.83,228,2591,2363,4,21.2,21,170,38,1.13,0,0,0,0,0,0,0,53.8,42.83,40.97,0
83.668,14.73,27.1,1.9,1.7,2,82,13.89,52.5,52.5,0.18,40.36,228,2582.5,2400,3.9,20.2,22.5,172,37.8,1.13,0,0,0,0,0,0,0,52.4,43.44,42.05,0
83.760,14.73,27.1,1.9,1.7,2,82,13.81,51.8,52.4,0.18,40.97,228,2575.1,2452,4,19.8,22.5,168,37.9,1.12,0,0,0,0,0,0,0,52.3,44.35,42.93,0
83.938,14.73,27.1,2,2.2,2,82,13.9,52.5,54.7,0.18,45.31,226,2569,2540,5.1,21.6,20.5,164,37.3,1.14,0,0,0,0,0,0,0,55.6,48.59,47.16,0
84.058,14.73,31.8,2.2,2.5,2,82,14.43,57,57.1,0.18,48.33,226,2586.3,2600,4.9,22.4,19.5,171,31.9,1.19,0,0,0,0,0,0,0,59.5,54.3,51.61,0
84.157,14.73,32.5,2.3,3.9,2,82,14.45,63,62.5,0.18,57.97,226,2600.9,2695,4.4,29.2,21,192,33.3,1.25,0,0,0,0,0,0,0,72,60.37,56.51,0
84.258,14.73,32.5,2.5,2.1,2,82,14.41,77.2,65.6,0.18,69.25,226,2576.6,2759,6,21.8,10.1,227,35.9,1.11,0,0,0,0,0,0,0,74,64.09,60.65,0
84.367,14.73,32.5,3.3,0,2,82,14.12,69,67.4,0.18,60.75,226,2645.5,2786,1.6,17.9,21,216,34.8,1,0,0,0,0,0,0,0,67,65.6,63.55,0
84.488,14.73,33.7,3.6,0,2,82,14.22,66.8,68.5,0.18,62.67,226,2591.2,2900,0.3,18.8,22,204,36.4,1,0,0,0,0,0,0,0,68.7,70.3,67.62,0
84.577,14.73,40.4,3.7,0,2,82,14.11,70.5,72.9,0.18,74.31,226,2608.1,2970,0,26.8,18.2,213,31.6,1.12,0,0,0,0,0,0,0,84,94.86,81.77,0
84.707,14.73,46.3,2.9,4.9,2,82,14.21,95.2,97.1,0.18,93.94,226,2693.4,3066,0,63.2,2.2,246,36.4,1.3,0,0,0,0,0,0,0,97.7,116.31,103.08,0
84.808,14.73,74.1,3.9,8.7,2,82,14.56,101.2,133.4,0.18,105.39,226,2871.6,3194,0,89.4,14,315,46.3,1.78,0,0,0,0,0,0,0,104.1,223.45,165.34,0
84.918,14.73,100,4.9,19.1,2,82,14.75,105.8,209.7,0.18,113.78,226,2877.8,3288,0.8,101.2,13.5,338,63,2.3,0,0,0,0,0,0,0,110.5,227.89,196.71,0
85.058,14.73,100,6.6,19.1,2,82,14.74,114,207.2,0.18,130.11,226,2896.6,3464,4.1,100,12.5,362,62.2,2.43,0,0,0,0,0,0,0,122.9,246.97,231.47,0
85.210,14.73,100,9.6,19.1,2,82,14.61,133.5,224.7,0.18,162.89,226,2932.2,3678,1.7,99.9,6.5,422,62.4,2.49,0,0,0,0,0,0,0,143,288.79,259.5,0
85.327,14.73,100,12.5,19.1,2,82,14.34,153,238.1,0.18,194.25,226,2982,3870,0.2,99.9,4.5,458,64,2.53,0,0,0,0,0,0,0,162.2,308.41,269.51,0
85.427,14.73,100,15.2,19.1,2,82,13.52,171,234.2,0.18,226.94,226,2971,4093,0,99.9,4,492,66.4,2.55,0,0,0,0,0,0,0,178.3,325.82,277.76,0
85.527,14.73,100,17.4,19.1,2,82,13.03,184.5,234.4,0.18,256.17,226,3013.9,4255,0,99.9,3,517,67.2,2.56,0,0,0,0,0,0,0,190.3,343.02,286.91,0
85.637,14.73,100,19,19.1,2,82,12.86,191.2,236,0.18,276.08,226,3050.4,4386,-1.9,99.9,3.5,546,69.7,2.56,0,0,0,0,0,0,0,198.6,360.73,296.53,0
85.748,14.73,100,19.9,19.1,2,82,12.88,191.2,233.9,0.18,300.06,226,3048.1,4686,-2.5,99.9,4,580,74.9,2.56,0,0,0,0,0,0,0,201.5,375.88,308.89,0
85.847,14.73,100,20.4,19.1,2,82,12.77,191.2,232.9,0.18,321.58,226,3017.8,5027,-3.7,99.8,5,583,78.9,2.57,0,0,0,0,0,0,0,200.4,409.15,321,0
85.977,14.73,100,20.6,19.1,2,82,12.84,191.2,236.7,0.18,337.64,226,2952.5,5302,-3.1,99.4,5,573,79.1,2.57,0,0,0,0,0,0,0,200,429.31,336.74,0
86.047,14.74,100,20.8,19.1,2,82,12.81,191.2,235.4,0.18,345.28,226,2910.7,5363,-2.6,90.2,5,569,78.1,2.57,0,0,0,0,0,0,0,201.3,433.13,347.09,0
86.127,14.73,100,21,19.1,2,82,12.74,191.2,235.8,0.18,349.36,226,2910.9,5370,-2.4,73.2,5,570,77.6,2.57,0,0,0,0,0,0,0,200.8,439.28,356.96,0
86.251,14.74,100,21.1,19.1,2,82,12.63,191.2,235.5,0.18,354.86,226,2991.6,5502,-2.7,68.2,5,564,77,2.57,0,0,0,0,0,0,0,199.7,446.44,371.14,0
86.403,14.74,100,20.9,19.1,2,82,12.58,191.2,232.8,0.18,362.94,226,2994,5694,-2.9,72.9,5,560,77.7,2.58,0,0,0,0,0,0,0,196,459.94,388.13,0
86.547,14.74,100,19.9,19.1,2,82,12.59,189,235.1,0.18,362.92,226,3012.9,5975,-1.2,100.8,5,519,73.8,2.58,0,0,0,0,0,0,0,186.8,496.23,408.9,0
86.627,14.74,100,19.2,19.1,2,82,12.51,184.5,240,0.18,362.47,226,2930.1,6094,0.6,99.7,5,488,70.5,2.59,0,0,0,0,0,0,0,183.7,503.03,419.39,0
86.707,14.74,100,18.9,19.1,3,82,12.32,183,238.2,0.18,359.72,226,2894.2,6112,1.3,99.6,4.8,479,68.9,2.58,0,0,0,0,0,0,0,183.1,402.11,422.76,0
86.808,14.74,100,18.8,19.1,3,82,14.2,186.8,199.9,0.18,326.53,226,2311.3,5063,0,99.6,5,197,75.3,2.57,0,0,0,0,0,0,0,192.8,376.63,422.88,0
86.877,14.74,100,19.8,19.1,3,82,12.13,191.2,240,0.18,316.81,226,2647.7,4756,-1.7,99.8,-3.9,473,70.7,2.57,0,0,0,0,0,0,0,207.6,398.47,423.94,0
86.947,14.74,100,21.8,19.1,3,82,12.38,191.2,239.6,0.18,314.58,226,2871.5,4600,-2.7,64.6,-3.8,494,68.2,2.57,0,0,0,0,0,0,0,211.4,375.93,422.62,0
87.017,14.74,100,23.2,19.1,3,82,12.7,191.2,235,0.18,309.22,226,2950.4,4660,-2.7,49.7,-2.6,506,67.4,2.57,0,0,0,0,0,0,0,207,375.04,421.51,0
87.117,14.74,100,24,19.1,3,82,13.01,191.2,233.1,0.18,314.17,226,2976,4744,-1.9,50.6,2,552,70.8,2.57,0,0,0,0,0,0,0,206.3,383.66,420.76,0
87.187,14.74,100,23.7,19.1,3,82,12.98,191.2,234.4,0.18,321.89,226,2933.7,4832,-0.7,53.1,1.5,598,72.2,2.56,0,-3,-3,0,0,0,-3,206.7,392.65,420.94,0
87.257,14.74,100,23.3,19.1,3,82,12.86,191.2,234.8,0.18,325.14,226,2919.5,4900,-0.7,53.9,1.5,582,71,2.56,0,-3,-3,0,0,0,-3,206.4,396.05,421.34,0
87.327,14.74,100,22.9,19.1,3,82,12.79,191.2,234.9,0.18,329.36,226,2903,4949,-0.9,54.2,1.5,576,72.3,2.56,0,-3,-3,0,0,0,-3,206.2,403.7,422.39,0
87.417,14.74,100,22.5,19.1,3,82,12.63,191.2,236.6,0.18,331.94,226,2904.5,5007,-1.8,54.9,2,578,72.6,2.57,0,-3,-3,0,0,0,-3,205.7,408.84,423.97,0
87.487,14.74,100,21.9,19.1,3,82,12.69,191.2,237.6,0.18,333,226,2913.5,5084,-2,61.6,2,570,72.7,2.57,0,-3,-3,0,0,0,-3,203.3,417.01,425.91,0
87.557,14.74,100,21.5,19.1,3,82,12.65,191.2,237,0.18,335.64,226,3015.3,5156,-2.7,63.8,2.3,565,73.3,2.57,0,-2.7,-3,0,0,0,-3,201.8,421.91,427.6,0
87.709,14.74,100,21.1,19.1,3,82,12.79,191.2,236.6,0.18,338,226,2984.4,5242,-2.4,69,2.3,560,73.6,2.57,0,-2.7,-2.7,0,0,0,-2.7,199.9,430.08,432.59,0
87.787,14.74,100,20.5,19.1,3,82,12.78,191.2,236.1,0.18,346.17,226,2836.2,5446,-1.4,101.1,2.3,543,76.1,2.57,0,-2.7,-2.7,0,0,0,-2.7,198.3,442.6,436.87,0
87.857,14.74,100,20.2,19.1,3,82,12.62,191.2,235.4,0.18,349.19,226,2859,5534,-1.7,100.6,2.3,540,75.2,2.57,0,-2.7,-2.7,0,0,0,-2.7,196.9,446.5,439.5,0
87.957,14.74,100,20.2,19.1,3,82,12.6,191.2,233.9,0.18,349.72,226,2908.2,5479,-1.9,99.7,2.7,542,75,2.58,0,-2.3,-2.3,0,0,0,-2.3,197,444.87,443.43,0
88.047,14.74,100,20.1,19.1,3,82,12.57,191.2,233.5,0.18,350.06,226,2904.2,5532,-2.1,99.6,2.7,542,74.1,2.58,0,-2.3,-2.3,0,0,0,-2.3,196.1,445.36,447.03,0
88.117,14.74,100,19.9,19.1,3,82,12.58,191.2,233.2,0.18,350.97,226,2941.9,5572,-2.2,99.6,2.7,540,74,2.58,0,-2.3,-2.3,0,0,0,-2.3,194.8,449.47,449.29,0
88.187,14.74,100,19.8,19.1,3,82,12.58,191.2,233.3,0.18,352.97,226,2962.2,5665,-2.1,99.6,2.7,530,74.2,2.58,0,-2.3,-2.3,0,0,0,-2.3,192.7,458.96,452.84,0
88.257,14.74,100,19.5,19.1,3,82,12.57,191.2,234.8,0.18,354.56,226,2991,5728,-1.9,99.7,2.7,518,73.7,2.58,0,-1.9,-2.3,0,0,0,-2.3,191.1,465,455.82,0
88.357,14.74,100,19.4,19.1,3,82,12.6,190.5,235.9,0.18,355.14,226,2991.4,5772,-1.9,99.7,3.1,514,72.7,2.58,0,-1.9,-1.9,0,0,0,-1.9,189.5,473.15,461.06,0
88.437,14.74,100,19.3,19.1,4,84,12.5,189,237.2,0.18,354.17,226,2974.9,5837,-1.6,99.7,3.1,507,71.9,2.58,0,-1.9,-1.9,0,0,0,-1.9,188.2,393,461.15,0
88.507,14.74,100,19.3,19.1,4,84,13.59,190.5,202.9,0.18,332.64,226,2410,4990,0,96.2,3.1,178,75.8,2.57,0,-1.9,-1.9,0,0,0,-1.9,198.9,423.68,458.74,0
88.587,14.74,100,19.9,19.1,4,84,14.09,191.2,240,0.18,316,226,2393.4,4749,-0.5,99.1,-1.7,508,70.9,2.57,0,-1.9,-1.9,0,0,0,-1.9,207.7,395.07,456.21,0
88.677,14.74,100,21.8,19.1,4,84,12.11,191.2,238.8,0.18,319.94,226,2834.3,4706,-3,60.3,-0.2,541,69.4,2.57,0,-1.9,-1.9,0,0,0,-1.9,210.6,388.79,453.32,0
88.747,14.74,70.6,23.2,19.1,4,84,12.48,191.2,237,0.18,316.39,226,2964.4,4723,-4.1,52,2.1,552,46.6,2.57,0,-1.9,-1.9,0,0,0,-1.9,207.2,387.45,450.62,0
88.817,14.74,0,23.6,19.1,4,84,12.91,191.2,235.6,0.18,318.75,226,2924.3,4786,-3.3,52.2,3.3,584,46.6,2.56,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,206.4,386.52,421.47,0
88.949,14.74,0,23.4,4.8,4,84,12.93,191.2,94.1,0.18,258.06,226,2717.6,4749,0.8,21.9,-1.4,509,46.4,2.15,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,141,153.16,289.01,0
89.087,14.74,0,18.9,0,4,86,14.25,76.5,65.2,0.18,80.03,226,1097.9,4703,7,13.1,15,188,46.4,1.12,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,42.9,63.38,157.85,0
89.157,14.74,0,13.2,0,4,86,13.31,24.8,23.8,0.18,35.22,226,895.8,4681,2.2,6.9,17.9,34,45.9,1.02,0,0,0,0,0,0,0,21.7,33.52,117.98,0
89.256,14.74,0,10.2,0,4,86,12.67,19.5,20.6,0.18,29.94,226,866.5,4684,0,6.2,20.2,0,45.9,1,0,0,0,0,0,0,0,19.8,33.09,77.64,0
89.337,14.74,0,8.2,0,4,88,12.35,19.5,20.5,0.18,29.86,226,879.9,4681,0,7.8,10.1,-16,53.9,1,0,0,0,0,0,0,0,19.8,33.19,59.63,0
89.407,14.74,0,7.2,0,4,88,12.15,19.5,20.6,0.18,30.11,226,912,4686,0,8.5,2.6,-27,53.5,1,0,0,0,0,0,0,0,20,33.17,48.8,0
89.477,14.74,0,6.1,0,4,88,12.37,20.2,20.5,0.18,32.58,226,945.8,4648,0,9.1,-1,-38,54.1,1,0,0,0,0,0,0,0,22.4,38.23,45.28,0
89.576,14.74,0,5.1,0,4,88,12.74,22.5,23.9,0.18,34.94,226,1044,4614,0,10.5,-1.5,-60,53.1,1,0,0,0,0,0,0,0,23.4,37.81,41.43,0
89.647,14.74,0,4.2,0,4,88,28.6,23.2,23.6,0.18,34.72,226,1052.3,4568,0,11.7,-2,-60,52.6,1,0,0,0,0,0,0,0,23.6,37.07,39.43,0
89.716,14.74,0,3.7,0,4,88,44.11,23.2,23.5,0.18,34.89,226,1061.1,4554,0,11.8,-2,-60,52.3,1,0,0,0,0,0,0,0,23.7,37.02,38.42,0
89.786,14.74,0,3.3,0,4,88,56.66,23.2,23.4,0.18,35.08,226,1067.6,4550,0,12.5,-2,-60,52.7,1,0,0,0,0,0,0,0,23.9,36.73,37.45,0
89.877,14.74,0,3,0,4,88,62.51,23.2,23.3,0.18,34.64,226,1075.2,4508,0,12.8,-3,-59,52.5,1,0,0,0,0,0,0,0,23.7,36.15,36.64,0
89.946,14.74,0,2.7,0,4,88,71.27,22.5,23.1,0.18,33.69,226,1081.9,4493,0,12.9,-2.5,-59,52.3,1,0,0,0,0,0,0,0,23.3,35.79,36.01,0
90.016,14.74,0,2.5,0,4,88,74.65,23.2,23,0.18,33.72,226,1086.9,4483,0,13.4,-3,-59,52.2,1,0,0,0,0,0,0,0,23.3,35.66,35.67,0
90.121,14.74,0,2.3,0,4,88,87.14,23.2,22.9,0.18,33.78,226,1091.7,4453,0,13.6,-3,-58,52.1,1,0,0,0,0,0,0,0,23.5,35.21,35.2,0
90.266,14.74,0,2.1,0,4,88,99.64,22.5,22.7,0.18,32.67,226,1100,4407,0,13.6,-2.5,-58,52,1,0,0,0,0,0,0,0,22.5,33.76,34.09,0
90.346,14.73,0,1.9,0,4,88,121.71,21.8,22.1,0.18,31.22,226,1108.1,4366,0,13.5,-2.5,-58,53.1,1,0,0,0,0,0,0,0,21.9,32.61,33.18,0
90.436,14.73,0,1.8,0,4,88,125.88,21,21.6,0.18,29.72,226,1113.5,4326,0,13.2,-2,-58,53.8,1,0,0,0,0,0,0,0,21,31.68,32.21,0
90.506,14.73,0,1.7,0,4,88,141.74,21,20.6,0.18,28.89,226,1118.6,4295,0,12.8,-2,-58,55.1,1,0,0,0,0,0,0,0,20.6,30.46,31.26,0
90.576,14.73,0,1.6,0,4,88,146.75,20.2,20.3,0.18,28.08,226,1122.7,4275,0,12.8,-2,-58,55,1,0,0,0,0,0,0,0,20.4,29.74,30.58,0
90.666,14.73,0,1.6,0,4,88,153.43,20.2,20,0.18,27.72,226,1126,4255,0,12.8,-2.5,-58,55.8,1,0,0,0,0,0,0,0,19.8,28.99,29.47,0
90.756,14.73,0,1.5,0,4,88,160.1,19.5,19.2,0.18,26.31,226,1131.4,4218,0,12.5,-2,-58,56.3,1,0,0,0,0,0,0,0,19.1,27.78,28.55,0
90.836,14.73,0,1.4,0,4,88,182.99,18.8,18.8,0.18,25.25,226,1135.4,4196,0,12.3,-1.5,-58,56.7,1,0,0,0,0,0,0,0,18.7,26.62,27.63,0
90.907,14.73,0,1.4,0,4,88,194.41,18,18.2,0.18,24.89,228,1140.9,4164,0,12.1,-1.5,-58,57.4,1,0,0,0,0,0,0,0,17.9,25.76,26.69,0
90.976,14.73,0,1.4,0,4,88,194.41,18,17.7,0.18,23.75,228,1143.3,4144,0,11.8,-1.5,-58,57.5,1,0,0,0,0,0,0,0,17.8,25.19,26.05,0
91.076,14.73,0,1.3,0,4,88,213.99,17.2,17.5,0.18,23.06,228,1147.4,4122,0,11.8,-1,-58,57.8,1,0,0,0,0,0,0,0,17.4,24.29,25.08,0
91.156,14.73,0,1.3,0,4,88,212.36,16.5,16.9,0.18,22.33,228,1151.5,4099,0,11.4,-1,-58,58.6,1,0,0,0,0,0,0,0,16.7,23.45,24.29,0
91.226,14.73,0,1.3,0,4,88,228.67,16.5,16.5,0.18,22.03,228,1153.5,4086,0,11.2,-1,-58,58.6,1,0,0,0,0,0,0,0,16.7,23.32,23.65,0
91.323,14.73,0,1.2,0,4,88,235.2,15.8,16.3,0.18,21.67,228,1158,4064,0,11.2,-0.5,-58,58.8,1,0,0,0,0,0,0,0,15.9,22.43,23.1,0
91.418,14.73,0,1.2,0,4,88,235.2,15.8,15.6,0.18,20.19,228,1161.9,4039,0,10.8,-0.5,-58,59.5,1,0,0,0,0,0,0,0,15.5,21.45,22.04,0
91.556,14.73,0,1.2,0,4,88,235.2,15,15.2,0.18,19.25,228,1165.7,3993,0,10.5,-1,-59,59.9,1,0,0,0,0,0,0,0,14.2,19.93,20.64,0
91.656,14.73,0,1.1,0,4,88,235.2,13.5,14,0.18,18,228,1169.7,3963,0,10,-0.5,-58,60.1,1,0,0,0,0,0,0,0,14.1,19.05,19.7,0
91.726,14.73,0,1.1,0,4,88,235.2,13.5,13.8,0.18,17.58,228,1174.5,3930,0,9.8,-0.5,-58,59.9,1,0,0,0,0,0,0,0,13.4,18.33,19.04,0
91.796,14.73,0,1.1,0,4,88,235.2,12.8,13.3,0.18,16.72,228,1178.4,3919,0,9.6,-0.5,-58,59.9,1,0,0,0,0,0,0,0,13.2,17.98,18.58,0
91.877,14.73,0,1.1,0,4,88,235.2,12.8,13.2,0.18,16.56,228,1180.8,3899,0,9.4,-0.5,-58,59.9,1,0,0,0,0,0,0,0,13,17.39,18.03,0
