﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAUC9C57DVY60780.mhd
3.184,14.78,20.8,0.6,0,2,86,14.6,24,24.6,26.97,1299.1,3389,6.4,16.9,33.5,40,54.6,1,0,0,0,0,0,0,0,25.4,29.98,27.67,0
3.283,14.78,21.2,0.7,0,2,86,14.83,25.5,26.3,28.11,1514.6,3410,9.1,17.7,33,44,53.8,1,0,0,0,0,0,0,0,25.8,31.59,29.02,0
3.364,14.78,21.2,0.7,0,2,86,14.44,27,27.5,29.81,1667.1,3418,8.1,18.3,32.5,50,53.1,1,0,0,0,0,0,0,0,27.4,32.95,30.55,0
3.564,14.78,21.2,0.8,0,2,86,14.37,27,28.2,30.58,1683.2,3442,6.2,18,32,54,51.8,1,0,0,0,0,0,0,0,28.3,34.18,32.98,0
3.678,14.78,21.6,0.9,0,2,86,14.55,28.5,29.6,32.56,1766,3461,6.4,18,32,60,51.1,1,0,0,0,0,0,0,0,29.6,36.08,34.07,0
3.794,14.78,22.4,1,0,2,86,14.5,30,30.6,33.69,1891.7,3488,5.4,18.2,31.5,66,50.1,1,0,0,0,0,0,0,0,30.8,37.65,35.74,0
3.904,14.78,22.4,1.1,0,2,86,14.57,30.8,31.6,35,1943.7,3506,6.1,18.3,31,68,49.5,1,0,0,0,0,0,0,0,31.7,38.91,36.87,0
4.024,14.78,22.4,1.2,0,2,86,15.08,31.5,32.4,36.14,1998.2,3528,12.6,18.4,31.5,72,48.5,1,0,0,0,0,0,0,0,32.5,39.99,38.12,0
4.143,14.78,22.4,1.3,0,2,86,15.51,32.2,33.1,37.03,2023.6,3547,14,18.3,31,74,47.9,1,0,0,0,0,0,0,0,32.9,40.9,39.06,0
4.326,14.78,22.4,1.4,0,2,86,15.22,33,33.7,38.17,2072.1,3574,16.1,18.3,31,77,47,1,0,0,0,0,0,0,0,33.3,41.74,40.36,0
4.456,14.78,23.1,1.6,0,2,86,14.89,33,34.3,39.11,2115.7,3609,17.5,18.1,30.5,78,46.3,1,0,0,0,0,0,0,0,34.3,43.5,41.76,0
4.676,14.78,23.5,1.7,0,2,86,14.69,34.5,35.1,40.33,2174.3,3638,18.2,18,31,81,45.6,1,0,0,0,0,0,0,0,35.5,45.26,43.77,0
4.785,14.78,23.9,1.9,0,2,86,14.55,35.2,36.2,42.36,2193.3,3684,16.2,18.2,30.5,86,44.6,1,0,0,0,0,0,0,0,36.1,46.86,44.77,0
4.916,14.78,24.3,2,0,2,86,14.51,36,36.9,43.61,2231,3718,15.4,18.2,30,88,44,1,0,0,0,0,0,0,0,36.8,47.72,46.26,0
5.047,14.78,25.1,2.1,0,2,86,14.5,36.8,37.8,45.11,2260,3758,14.6,18.3,30,92,43.1,1,0,0,0,0,0,0,0,38.1,49.84,47.62,0
5.176,14.78,27.8,2.2,0,2,86,14.45,38.2,38.7,46.69,2279.5,3789,13.7,18.8,29.5,95,42.5,1,0,0,0,0,0,0,0,40,54.38,51.1,0
5.336,14.78,34.1,2.2,2.3,2,86,14.45,45.8,47.2,56.5,2313.1,3880,13.2,28.8,28.5,124,41.1,1.18,0,0,0,0,0,0,0,55,69.37,61.37,0
5.445,14.78,34.1,2.7,3.5,2,86,14.26,57.8,55,72.86,2305.3,3922,10.3,28.1,25.5,158,39.9,1.25,0,0,0,0,0,0,0,58.5,76.69,67.5,0
5.655,14.78,43.1,3.7,4.4,2,86,14.04,58.5,58.1,74.94,2331.5,3972,7.8,27.2,24,162,38.4,1.36,0,0,0,0,0,0,0,79.3,120.66,107.18,0
5.735,14.78,100,4.8,18,2,86,13.72,102.8,228.3,137.42,2531.6,4198,0,101.2,10.1,288,63.6,2.34,0,0,0,0,0,0,0,107.2,314.23,126.1,0
5.846,14.78,100,7,18,2,86,14.31,116.2,223.5,160.19,2612.4,4284,0,100.4,12.5,343,61.1,2.46,0,0,0,0,0,0,0,125.2,316.63,147.82,0
5.999,14.78,100,9.3,18,2,86,14.14,132,217.5,185.89,2697.3,4444,0,99.9,6.5,410,62.3,2.49,0,0,0,0,0,0,0,144.4,324.1,175.27,0
6.125,14.78,100,13.9,18,2,86,13.55,158.2,214.8,234,2801.1,4625,0,99.9,4.5,482,64.3,2.49,0,0,0,0,0,0,0,167.5,345.96,201.51,0
6.255,14.78,100,16.7,18,2,86,13.42,174.8,222.9,271.47,2775,4852,2.1,99.9,5,527,65.8,2.49,0,0,0,0,0,0,0,178.7,375.18,229.38,0
6.375,14.78,100,17.9,18,2,86,12.88,181.5,232,294.72,2644.8,5100,3,99.9,5,536,67.2,2.5,0,0,0,0,0,0,0,181,416.55,254.13,0
6.509,14.77,100,18.1,18,2,86,12.88,181.5,235.1,305.53,2530,5264,4.3,99.9,5,530,70.2,2.5,0,0,0,0,0,0,0,179.7,431.91,278.17,0
6.701,14.77,100,17.8,18,2,86,12.77,180,235.7,316.03,2404.5,5504,5.6,99.9,5.5,519,71.2,2.5,0,0,0,0,0,0,0,179,440.95,300.98,0
6.845,14.77,100,16.9,18,2,86,12.73,172.5,231.8,318.31,2281.3,5753,6.6,99.9,6,506,70.7,2.5,0,0,0,0,0,0,0,171.4,456.76,339.65,0
6.971,14.77,100,16.6,18,2,86,12.56,168.8,232.6,322.61,2342.3,6011,8.1,99.9,6.5,484,71,2.51,0,0,0,0,0,0,0,168.4,485.88,360.48,0
7.129,14.77,100,16.1,18,2,86,12.43,167.2,237.8,331.89,2353.5,6194,8.6,99.9,6.5,464,72.6,2.52,0,0,0,0,0,0,0,167.3,495.63,384.18,0
7.262,14.77,100,16.1,18,3,86,12.41,167.2,233.2,333.44,2493.9,5846,0,99.9,-6.5,314,63.7,2.51,0,0,0,0,0,0,0,170.4,406.44,393.13,0
7.395,14.77,100,17.1,18,3,86,16.23,180.8,236.4,287.14,2498.8,4821,0,99.9,-2.3,456,63.7,2.5,0,0,0,0,0,0,0,189.2,392.53,397.73,0
7.485,14.77,100,20.2,18,3,86,13.07,191.2,236.4,300.67,2347.3,4650,0.5,72.3,-3.2,488,62.1,2.5,0,0,0,0,0,0,0,201.1,376.32,398.46,0
7.609,14.77,100,21.3,18,3,86,13.07,191.2,234,303.75,2089,4791,1.7,53.3,1.5,529,63.6,2.49,0,0,0,0,0,0,0,197.6,386.39,400.25,0
7.835,14.77,100,20.9,18,3,86,12.97,191.2,234.3,307.67,1897.5,4872,2.5,58.2,4.5,576,65.2,2.49,0,0,0,0,0,0,0,194.3,402.53,407.37,0
8.155,14.77,100,19.2,18,3,86,12.74,190.5,238.3,315.83,1667.3,5158,1.8,101.2,5,555,67.4,2.49,0,0,0,0,0,0,0,190.2,415.63,420.75,0
8.255,14.77,100,18.1,18,3,86,12.77,182.2,236.7,311.72,1840.6,5343,2.1,99.6,5,530,66.3,2.5,0,0,0,0,0,0,0,181.1,432.8,425.28,0
8.385,14.77,100,17.7,18,3,86,12.83,179.2,234.9,312,1937,5398,3.2,99.7,5.5,520,67,2.5,0,0,0,0,0,0,0,179.2,434.19,430.64,0
8.485,14.77,100,17.1,18,3,86,12.74,177,233.4,312.36,2059.2,5482,3.7,99.8,5.5,518,67.6,2.5,0,0,0,0,0,0,0,176.1,438.4,435,0
8.595,14.77,100,17,18,3,86,12.72,175.5,231,315.19,2160.2,5572,4,99.7,5.5,519,69,2.5,0,0,0,0,0,0,0,176.1,442.09,440.08,0
10.145,14.77,0,11.4,0,4,90,12.5,22.5,21,35.53,1136.8,4862,0,6.6,22.5,9,44.2,1.01,0,0,0,0,0,0,0,20.3,35.17,106.74,0
10.317,14.77,0,9.2,0,4,90,12.51,19.5,20.9,31.42,1117.7,4848,0,7.6,14.3,-7,52.2,1,0,0,0,0,0,0,0,20,34.77,57.3,0
10.464,14.77,0,6.2,0,4,90,12.48,19.5,20.9,31.36,1083.7,4824,0,10.3,-1,-35,52,1,0,0,0,0,0,0,0,23.1,41.61,46.4,0
10.614,14.77,0,4.3,0,4,91,19.03,24,25,38.08,1131.7,4824,0,12.6,-1.5,-60,50.9,1,0,0,0,0,0,0,0,24.5,41.41,43.37,0
10.723,14.77,0,3.4,0,4,91,45.95,24,24.8,37.75,1149.9,4760,0,13.5,-2,-59,49.9,1,0,0,0,0,0,0,0,24.6,40.64,41.54,0
10.805,14.77,0,3,0,4,91,62.18,24,24.6,37.78,1162.9,4726,0,13.8,-2.5,-59,49.4,1,0,0,0,0,0,0,0,24.6,39.94,40.47,0
11.016,14.77,0,2.4,0,4,91,86.46,24,24,36.39,1182.4,4636,0,14.2,-2,-58,49,1,0,0,0,0,0,0,0,24.2,38.39,38.39,0
11.184,14.77,0,2.2,0,4,91,89.84,23.2,23.7,35.11,1195,4556,0,13.8,-2,-58,49.1,1,0,0,0,0,0,0,0,23.4,36.83,36.9,0
11.295,14.77,0,1.9,0,4,91,105.04,23.2,23.1,33.75,1205.4,4487,0,13.7,-2.5,-58,49.9,1,0,0,0,0,0,0,0,23.3,35.65,35.79,0
11.364,14.77,0,1.8,0,4,91,107.73,22.5,22.8,32.86,1213.7,4433,0,13.7,-2.5,-57,50,1,0,0,0,0,0,0,0,22.7,34.84,35.28,0
11.524,14.77,0,1.7,0,4,91,112.12,22.5,22.6,32.5,1222.7,4377,0,13.6,-2.5,-57,50.6,1,0,0,0,0,0,0,0,22.1,33.23,33.61,0
11.635,14.77,0,1.6,0,4,91,118.36,21,21.2,30.11,1230.6,4330,0,12.9,-2,-57,52.5,1,0,0,0,0,0,0,0,21.3,31.54,32.54,0
11.716,14.77,0,1.6,0,4,91,126.71,20.2,20.6,28.83,1238.8,4292,0,12.9,-2,-57,52.6,1,0,0,0,0,0,0,0,20.6,30.32,31.06,0
11.824,14.77,0,1.5,0,4,91,134.22,19.5,19.9,27.78,1245.8,4244,0,12.5,-2,-57,54.5,1,0,0,0,0,0,0,0,19.5,28.32,29.58,0
12.094,14.77,0,1.4,0,4,91,150.92,17.2,17.4,23.67,1258.4,4108,0,11,-1,-56,56.7,1,0,0,0,0,0,0,0,16.8,23.38,24.63,0
12.254,14.77,0,1.3,0,4,91,159.27,15.8,16.3,21.58,1267.7,4062,0,10.6,-0.5,-56,57.1,1,0,0,0,0,0,0,0,15.7,22,22.63,0
12.377,14.77,0,1.2,0,4,91,163.4,15,15.2,20.14,1275.9,3998,0,10,-1,-56,58.2,1,0,0,0,0,0,0,0,14.7,20.11,21.4,0
12.574,14.77,0,1.2,0,4,91,179.72,13.5,14.4,18.22,1284.4,3934,0,9.4,-0.5,-56,58.2,1,0,0,0,0,0,0,0,13.7,18.42,18.87,0
12.708,14.77,0,1.1,0,4,91,197.67,12.8,13,16.67,1291.3,3871,0,8.7,0,-56,58.2,1,0,0,0,0,0,0,0,12.6,16.74,17.83,0
12.884,14.77,0,1.1,0,4,91,197.67,12,12.5,15.72,1299.8,3812,0,8.6,0,-56,58.3,1,0,0,0,0,0,0,0,12.7,16.46,16.6,0
13.104,14.77,0,1,0,4,91,209.09,12,12.5,15.25,1308.8,3724,0,8.6,0,-56,58.3,1,0,0,0,0,0,0,0,12.5,16.02,15.95,0
13.236,14.77,0,1,0,4,91,197.67,12,12.5,14.86,1317.4,3658,0,8.6,0,-56,58.2,1,0,0,0,0,0,0,0,12.5,15.76,15.68,0
