﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.6 - WBAUC9C57DVY60780.mhd
649.280,14.46,25.5,1.4,0,4,88,15.42,38.2,41.7,-1.84,49.81,208,1995.8,3373,3.8,23.9,26.4,102,53.5,1.02,0.4,0,0,0,0,0,0,0,53.2,73.02,49.97,0,0,0,0
649.491,14.46,25.5,1,4.4,4,88,15.1,69.8,66.2,-1.84,84.72,208,2296.5,3404,5.9,63.6,11.4,203,47.1,1.31,4,0,0,0,0,0,0,0,79.4,90.27,74.35,0,0,0,0
649.641,14.47,25.1,3.7,4.4,4,88,14.2,79.5,76.6,-1.84,90.61,208,2369.3,3464,0.6,30.1,10.9,224,42.3,1.33,4.1,0,0,0,0,0,0,0,79.8,92.65,84.11,0,0,0,0
649.899,14.47,25.1,6.1,4.7,4,88,14.49,78,77.6,-1.84,86.47,208,2391.1,3478,-0.4,21.2,16.5,226,39.8,1.26,1.8,0,0,0,0,0,0,0,76.1,90.86,91.37,0,0,0,0
650.086,14.47,23.5,7.9,1.2,4,88,14.41,72.8,71.3,-1.84,82.31,208,2408,3560,-3.7,18.1,18.5,214,34.7,1.12,0.9,0,0,0,0,0,0,0,69.9,87.2,90.07,0,0,0,0
650.242,14.46,23.5,7.8,1.6,4,88,14.48,69,70.9,-1.84,79.69,208,2403.4,3584,-4.7,18.7,19.5,199,35,1.15,2.3,0,0,0,0,0,0,0,68.1,89.69,90.1,0,0,0,0
650.352,14.47,23.9,7.2,3.8,4,88,14.86,71.2,72.1,-1.84,83.44,208,2412.1,3630,-2.9,20,19,205,33,1.26,3.2,0,0,0,0,0,0,0,71.7,90.21,90.59,0,0,0,0
650.573,14.47,23.9,6.9,3.6,4,88,14.57,71.2,71.8,-1.84,84.28,208,2438.9,3668,-3.3,20.2,19,206,32,1.26,3.1,0,0,0,0,0,0,0,71.4,90.89,91.51,0,0,0,0
650.715,14.47,23.5,6.4,3.4,4,88,14.57,70.5,71.5,-1.84,84.31,208,2439,3696,-4.1,20.7,19,204,33.9,1.22,2,0,0,0,0,0,0,0,70.1,89.4,91.28,0,0,0,0
650.935,14.47,23.5,6,2.5,4,88,14.57,69,69.8,-1.84,82.78,208,2433.4,3736,-4.2,20.8,20,198,34.9,1.12,0.9,0,0,0,0,0,0,0,64.8,84.11,88.27,0,0,0,0
651.143,14.47,20.4,5.6,0,4,88,14.47,61.5,60.6,-1.84,67.36,208,2288.3,3759,-5.4,17.9,26.5,161,35.5,1.01,-0.3,0,0,0,0,0,0,0,51,70.46,77.08,0,0,0,0
651.292,14.47,20.4,3.8,1.1,4,88,14.7,51.8,54.4,-1.84,65.17,208,2255.3,3821,-3.1,20.3,28,140,37,1.09,1,0,0,0,0,0,0,0,52.9,71.35,74.31,0,0,0,0
652.532,14.47,15.3,2.8,0,4,88,14.51,30.8,30.9,-1.84,39.11,208,1551.9,3944,-3.8,14.4,33.5,62,43.9,1,-0.3,0,0,0,0,0,0,0,30.8,43.19,45.47,0,0,0,0
653.051,14.47,17.3,2.5,0,4,88,14.67,31.5,32.1,-1.84,45.89,208,1628.4,3958,-1.7,17.9,31.5,73,41.5,1,-0.3,0,0,0,0,0,0,0,39.2,76.81,66.32,0,0,0,0
653.193,14.47,22.4,3.4,3.4,4,88,14.02,60,57.2,-1.84,77.5,208,2365.1,4028,-0.4,25.1,20.7,158,39.1,1.25,3,0,0,0,0,0,0,0,60.2,83.21,76.01,0,0,0,0
653.384,14.47,22.4,4.6,3.3,4,88,14.37,60,60.1,-1.84,80.03,208,2391.7,4072,-1.8,22.4,21,163,38.1,1.24,2.7,0,0,0,0,0,0,0,60.7,85.65,81.63,0,0,0,0
653.583,14.47,22.4,5.6,3,4,88,14.45,61.5,61.3,-1.84,81.31,208,2435.3,4084,-3.1,21.3,22.6,167,37.4,1.22,2.4,0,0,0,0,0,0,0,61.6,87.47,85.72,0,0,0,0
653.723,14.47,22.4,6.2,2.7,4,88,14.47,61.5,62,-1.84,82.28,208,2452.3,4126,-4.4,20.5,23.4,168,36.7,1.2,2.3,0,0,0,0,0,0,0,61.9,89.01,88.12,0,0,0,0
653.902,14.47,22.4,6.3,2.8,4,88,14.57,61.5,62.5,-1.84,83.31,208,2478,4164,-4.7,20.6,22.9,169,36.4,1.2,2.2,0,0,0,0,0,0,0,62.4,89.68,89.5,0,0,0,0
654.172,14.47,100,5.2,5.9,4,88,14.66,77.2,88.1,-1.84,131.06,208,2558,4222,-3.5,70.7,2.5,230,48.9,1.93,20.6,0,0,0,0,0,0,0,102.1,325.56,130.9,0,0,0,0
654.409,14.47,100,6.2,21.5,4,88,13.99,116.2,228.4,-1.84,190.78,208,2804.3,4307,-7.1,100.4,6.6,384,71,2.75,20.3,0,0,0,0,0,0,0,143.3,315.69,177.46,0,0,0,0
