﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
804.510,14.79,16.1,0.9,0,2,77,25.99,12,12.5,14.47,980.7,3612,0,8.7,16.3,-30,58.6,1,0,0,0,0,0,0,0,12.4,15.56,15.19,0
804.621,14.79,18.8,0.9,0,2,77,17.6,12,12.5,14.47,996.8,3608,0,8.7,20.1,-22,58.4,1,0,0,0,0,0,0,0,12.4,15.61,15.13,0
804.710,14.79,19.2,0.9,0,2,77,14.89,12,12.5,14.47,1009.9,3600,0,9,24.9,-18,58.4,1,0,0,0,0,0,0,0,12.5,15.56,15.09,0
804.859,14.79,20.4,0.9,0,2,77,13.72,12,12.5,14.5,1019.3,3590,0,9,39.9,-10,58.4,1,0,0,0,0,0,0,0,12.5,15.63,15.11,0
804.971,14.79,25.1,0.8,0,2,77,13.03,12.8,13.7,15.14,1017,3582,0,10.4,38.5,-6,58.4,1,0,0,0,0,0,0,0,14.4,18.26,16.55,0
805.090,14.79,27.1,0.8,0,2,77,12.85,15,15.9,17.86,1088.6,3584,0,11.6,36.9,5,57.3,1,0,0,0,0,0,0,0,17,22.78,18.91,0
805.242,14.79,27.1,0.7,0,2,77,13.03,18,19,21.39,1186.4,3608,0,13.8,34.5,14,56.9,1,0,0,0,0,0,0,0,19.9,25.46,22.7,0
805.380,14.79,27.5,0.7,0,2,77,13.82,21,21.6,24.89,1218.8,3578,-0.3,14.9,33.9,24,55.9,1,0,0,0,0,0,0,0,22.9,28.49,26.07,0
805.510,14.79,27.5,0.7,0,2,77,14.21,24.8,25.3,28.86,1345.5,3597,-0.7,17.2,30.6,36,55.4,1,0,0,0,0,0,0,0,27.4,34.85,30.17,0
805.602,14.79,27.5,0.7,0,2,77,14.46,28.5,29.6,33.81,1845,3621,1.1,18.9,29.2,50,53.4,1,0,0,0,0,0,0,0,30.6,39.18,33.69,0
805.710,14.79,27.5,0.8,0,2,77,14.53,30.8,32,36.47,2020.5,3636,1.7,20,32,66,51.6,1,0,0,0,0,0,0,0,31.9,41.32,36.8,0
805.842,14.79,27.5,0.9,0,2,77,14.51,32.2,33.8,38.69,2111.2,3666,2.5,20.2,31.4,72,49.9,1,0,0,0,0,0,0,0,33.8,43.93,40.42,0
805.930,14.79,27.5,1,0,2,77,14.48,34.5,35.6,41,2164,3682,1.4,20.2,30.9,78,48.7,1,0,0,0,0,0,0,0,35.2,45.92,42.09,0
806.022,14.79,27.5,1.2,0,2,77,14.5,35.2,36.4,42.19,2180.4,3709,1.5,19.7,30.5,81,47.6,1,0,0,0,0,0,0,0,36.2,47.53,43.92,0
806.162,14.79,29,1.4,0,2,77,14.6,36.8,37.5,44.47,2234,3740,3.8,19.9,29.5,88,46,1,0,0,0,0,0,0,0,38.2,50,46.18,0
806.300,14.79,29.4,1.7,0,2,77,14.39,38.2,39.6,47.19,2293,3771,0.8,19.7,29.5,94,44.6,1,0,0,0,0,0,0,0,39.3,52.26,49.02,0
806.422,14.79,29.4,1.9,0,2,77,14.59,39.8,40.5,48.75,2294.4,3800,1.3,19.5,29.5,97,43.9,1,0,0,0,0,0,0,0,40.7,55.24,51.23,0
806.540,14.79,36.1,2.1,0.1,2,77,14.52,42,43.4,52.08,2297.5,3845,0.9,20.5,29,104,42.9,1.01,0,0,0,0,0,0,0,44.5,61.15,56.75,0
806.670,14.79,48.6,2,4.9,2,77,14.75,54,52.8,67.86,2312.6,3949,3.5,58.7,22.5,156,41.2,1.27,0,0,0,0,0,0,0,66.1,94.75,74.09,0
806.764,14.79,100,2.6,6.2,2,77,14.73,75,90.8,96.72,2409.3,4018,7.3,73.4,18,204,39.9,1.61,0,0,0,0,0,0,0,84.2,248.25,124.8,0
806.880,14.79,100,3.6,17.8,2,77,13.86,91.5,184.5,119.89,2542.8,4079,1.8,101.6,11.8,264,54.3,2.09,0,0,0,0,0,0,0,101.3,244.67,187.94,0
806.990,14.79,100,5.8,15.9,2,77,14.56,109.5,176.1,148,2606.3,4218,1.7,100.8,14,320,58.2,2.19,0,0,0,0,0,0,0,123.7,250.3,218.06,0
807.102,14.79,100,8.7,14.8,2,77,14.52,128.2,173.1,178.44,2705.6,4368,0.8,99.9,8,396,57.4,2.16,0,0,0,0,0,0,0,139.8,259.58,242.09,0
807.200,14.79,100,12.5,15.1,2,77,14.23,151.5,176,218.08,2803.3,4520,1.1,99.9,5.5,450,59,2.18,0,0,0,0,0,0,0,158.1,277.23,260.79,0
807.330,14.79,100,14.8,15.4,2,77,13.96,165,178.2,245.33,2835.3,4681,3.9,99.9,5.5,508,62.4,2.21,0,0,0,0,0,0,0,174,296.35,277.72,0
807.399,14.79,100,16.8,15.6,2,77,13.22,175.5,178.9,274.61,2714.1,4890,7,99.9,5.5,534,64.1,2.24,0,0,0,0,0,0,0,178.2,306.18,280.79,0
807.499,14.79,100,17,15.8,2,77,12.98,177.8,180,284.94,2641.1,5060,7.3,97.5,6,538,66.6,2.27,0,0,0,0,0,0,0,178,321.05,285.82,0
807.590,14.79,100,17,16.3,2,77,12.92,177.8,183.2,293.67,2557.1,5189,8.1,98.4,6,535,69,2.31,0,0,0,0,0,0,0,177.2,334.78,290.94,0
807.710,14.79,100,17.2,17.1,2,75,12.89,176.2,186.2,300.78,2465.4,5353,9.2,99.5,6,526,73.3,2.36,0,0,0,0,0,0,0,176.8,352.11,300.14,0
807.799,14.79,100,17.3,17.9,2,75,12.74,177,190.6,313.94,2352.7,5558,9.6,99.8,6,522,74.9,2.42,0,0,0,0,0,0,0,177.1,367.58,308.62,0
807.930,14.79,100,17.5,17.9,2,75,12.75,177,190.1,322.81,2136.6,5716,10.6,99.9,6,517,71.1,2.44,0,0,0,0,0,0,0,177.9,379.73,319.2,0
808.040,14.79,100,17.7,17.9,2,75,12.63,177.8,192.1,333,1980.1,5839,11.4,100,6,510,71.6,2.46,0,0,0,0,0,0,0,177.1,396.04,330.62,0
808.184,14.79,100,17.7,17.9,2,75,12.57,176.2,195,339.25,1804.7,6022,12.7,99.9,6,498,72.8,2.47,0,0,0,0,0,0,0,175.5,418.14,341.6,0
808.322,14.79,100,17.2,17.9,2,75,12.4,173.2,209.9,346.25,1656.3,6226,12.8,99.9,6.5,470,73.9,2.48,0,0,0,0,0,0,0,172.5,458.83,362.51,0
808.459,14.79,100,16.6,17.9,2,75,12.33,171.8,216.6,352.56,1640.5,6402,11.5,99.9,6.5,450,74.3,2.49,0,0,0,0,0,0,0,170.1,492.47,380.13,0
808.541,14.79,100,16.5,17.9,2,75,12.16,171.8,223,363.28,1730.2,6592,9.5,99.9,7,446,52.8,2.5,0,0,0,0,0,0,0,172,492.43,396.88,0
808.701,14.79,100,16.1,17.9,2,75,12.1,168.8,214.5,362.19,1897.5,6736,7.4,67.4,5.2,449,42.6,2.4,0,0,0,0,0,0,0,154.9,368.06,403.32,0
808.836,14.79,100,11.6,17.7,3,75,11.49,144,212.5,302.17,3012,5449,0,100.1,7,160,75.2,2.36,0,0,0,0,0,0,0,143,364.79,402.07,0
808.932,14.79,100,10.9,17.5,3,75,14.09,144.8,190.3,247.11,2627.1,5218,0,99.8,4.3,430,66.9,2.39,0,0,0,0,0,0,0,150.3,337.27,399.15,0
809.011,14.79,100,13.1,15.8,3,75,13.01,158.2,184.1,260.06,2995.5,4996,0,99.7,2.5,442,64,2.36,0,0,0,0,0,0,0,165,315.45,393.46,0
809.181,14.79,100,15.3,15.1,3,75,13.35,171,180.7,276.11,2815.6,5124,3.6,79.6,3.5,501,65.9,2.31,0,0,0,0,0,0,0,186.1,330.78,384.59,0
809.311,14.79,100,19.7,16.4,3,75,12.98,186.8,185.9,313.11,2560.2,5236,5.6,49.2,5.5,546,70.3,2.33,0,0,0,0,0,0,0,186.3,342.14,381.75,0
809.451,14.79,0,21.2,16.8,3,75,12.91,186,187.7,317.22,2284.2,5296,8,46.9,-1,500,45.1,2.36,0,0,0,0,0,0,0,184.2,347.49,338.11,0
809.583,14.79,0,20.3,1.6,3,75,12.82,130.5,82.5,222.14,2058.1,5208,6.9,16.8,-3.8,271,44.9,1.47,0,0,0,0,0,0,0,75.4,102.75,214.89,0
809.766,14.79,0,15.8,0,3,75,13.77,37.5,36.4,63.14,1220.9,5212,2.2,6.6,16.9,14,45,1.03,0,0,0,0,0,0,0,20.8,38.23,103.81,0
809.906,14.79,0,8.9,0,3,77,12.09,19.5,21.2,33.61,1140.2,5156,0,7.7,14.5,-12,52.7,1,0,0,0,0,0,0,0,20.5,37.68,64.12,0
810.111,14.79,0,6.4,0,3,77,12.52,20.2,21.2,34,1129.5,5120,0,11.8,-1,-64,50.9,1,0,0,0,0,0,0,0,25.9,46.37,48.86,0
810.201,14.79,0,4.2,0,3,77,32.74,25.5,26.2,43.19,1143.2,5121,0,13.6,-2,-64,49.7,1,0,0,0,0,0,0,0,26.3,46.35,47.04,0
810.341,14.79,0,3.6,0,3,77,52.23,26.2,26.2,43.56,1153.1,5100,0,14.3,-2,-64,48.8,1,0,0,0,0,0,0,0,26.6,46.22,45.71,0
810.431,14.79,0,3,0,3,77,72.29,26.2,26.2,43.44,1160.7,5084,0,14.6,-2,-63,48.1,1,0,0,0,0,0,0,0,26.5,46.03,45.28,0
810.594,14.79,0,2.6,0,3,77,91.53,26.2,26.2,43.5,1169.1,5060,0,15.5,-2.5,-63,47.5,1,0,0,0,0,0,0,0,26.4,45.74,44.75,0
810.734,14.79,0,2.3,0,3,75,106.73,26.2,26.2,42.61,1176.5,5022,0,15.8,-2.5,-63,47,1,0,0,0,0,0,0,0,26.3,45.45,44.39,0
810.885,14.79,0,2.1,0,3,75,118.36,26.2,26.2,42.53,1185.8,4996,0,16.1,-2.5,-62,46.6,1,0,0,0,0,0,0,0,26.4,45.13,44.09,0
810.971,14.79,0,1.9,0,3,75,145.91,25.5,25.9,41.61,1192.8,4955,0,16.2,-2,-62,46.7,1,0,0,0,0,0,0,0,25.9,44.19,43.51,0
811.091,14.79,0,1.9,0,3,75,158.43,25.5,25.9,41.36,1197.9,4939,0,16.2,-2,-62,46.7,1,0,0,0,0,0,0,0,25.9,43.99,43.04,0
811.214,14.79,0,1.8,0,3,75,184.62,25.5,25.8,41.22,1203.4,4921,0,16.2,-2,-62,46.6,1,0,0,0,0,0,0,0,26,43.65,42.64,0
811.337,14.79,0,1.7,0,3,75,191.14,25.5,25.5,40.56,1209,4890,0,16.3,-2,-62,46.8,1,0,0,0,0,0,0,0,25.5,42.86,42.08,0
811.421,14.79,0,1.7,0,3,75,209.09,24.8,25.3,39.89,1212.9,4833,0,16.2,-2,-62,47.4,1,0,0,0,0,0,0,0,25.5,42.12,41.49,0
811.542,14.79,0,1.7,0,3,75,225.41,24.8,25.1,39.33,1216.9,4802,0,16,-2,-62,47.2,1,0,0,0,0,0,0,0,25.2,41.5,40.93,0
811.621,14.79,0,1.6,0,3,75,228.67,24.8,24.9,38.83,1221,4778,0,15.8,-2.5,-62,47.4,1,0,0,0,0,0,0,0,25,41.04,40.39,0
811.711,14.79,0,1.6,0,3,75,235.2,24.8,24.8,38.47,1224.5,4762,0,15.8,-2.5,-62,47.8,1,0,0,0,0,0,0,0,24.7,40.49,39.95,0
811.841,14.79,0,1.6,0,3,75,235.2,24,24.6,37.61,1229.1,4710,0,15.7,-2,-62,47.9,1,0,0,0,0,0,0,0,24.5,39.76,39.14,0
811.931,14.79,0,1.6,0,3,75,235.2,24,24.3,37.14,1231.7,4690,0,15.6,-2,-61,48.1,1,0,0,0,0,0,0,0,24.5,39.27,38.71,0
812.071,14.79,0,1.6,0,3,75,235.2,24,24.1,36.61,1235.4,4653,0,15.4,-2,-61,48.7,1,0,0,0,0,0,0,0,24.2,38.52,37.91,0
812.161,14.79,0,1.5,0,3,75,235.2,24,23.9,36.06,1239.7,4612,0,15.2,-2,-60,49,1,0,0,0,0,0,0,0,23.9,37.73,37.36,0
812.251,14.79,0,1.5,0,3,75,235.2,23.2,23.7,35.33,1243.8,4562,0,15.1,-2,-60,49.4,1,0,0,0,0,0,0,0,23.8,37.11,36.84,0
813.570,14.79,0,1.5,0,3,75,235.2,19.5,19.9,27.64,1282.5,4262,0,12.8,-2,-58,53.8,1,0,0,0,0,0,0,0,19.9,29.18,28.94,0
