﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.14 - WBAUC9C57DVY60780.mhd
968.562,14.7,23.5,4.5,1.1,3,64,14.56,51,51.7,0.84,62.72,2354.5,3784,-0.2,18.3,29,144,34.5,1.08,0,0,0,0,0,0,0,51.4,67.45,65.24,0
968.682,14.7,23.9,4.5,1,3,64,14.52,51,51.6,0.84,63.39,2362.4,3788,-0.4,18.7,28.5,143,34.7,1.1,0,0,0,0,0,0,0,52.3,69.08,66.26,0
968.772,14.7,23.9,4.4,1.7,3,64,14.61,52.5,53.8,0.84,65.61,2357.3,3808,-0.4,19.3,28,146,35,1.12,0,0,0,0,0,0,0,53.7,70.91,67.24,0
968.892,14.7,23.9,4.3,1.6,3,63,14.47,53.2,53.9,0.84,66.33,2367.5,3822,-1.1,19.3,27.5,150,34.4,1.12,0,0,0,0,0,0,0,53.8,71.11,68.13,0
969.022,14.7,24.3,4.4,1.9,3,63,14.49,53.2,53.9,0.84,66.78,2369.3,3836,-1.6,19.3,27.5,150,34.6,1.14,0,0,0,0,0,0,0,54.5,72.6,69.47,0
969.112,14.7,24.3,4.3,1.8,3,63,14.52,54,54.8,0.84,67.94,2351.1,3844,-1.8,19.7,27,153,34.4,1.14,0,0,0,0,0,0,0,54.7,72.83,69.93,0
969.232,14.7,24.3,4.3,1.8,3,63,14.56,54,54.8,0.84,68.06,2374.2,3864,-2.1,19.6,27,153,34.4,1.13,0,0,0,0,0,0,0,54.6,72.99,70.68,0
969.382,14.7,24.7,4.3,2.2,3,63,14.56,54.8,55.7,0.84,69.97,2354.7,3888,-2,20.2,26.5,156,34.4,1.15,0,0,0,0,0,0,0,55.9,74.74,72.19,0
969.462,14.7,25.5,4.3,2.4,3,63,14.66,56.2,56.7,0.84,70.81,2362.9,3899,-1.4,20.4,26.5,158,34.3,1.19,0,0,0,0,0,0,0,57.1,78.71,73.63,0
969.594,14.7,25.9,4.1,3.6,3,63,14.74,57.8,59.6,0.84,76.11,2364.4,3921,-0.5,22.6,24.5,164,34.6,1.24,0,0,0,0,0,0,0,60.5,80.77,75.99,0
969.732,14.7,25.9,4.3,2.9,3,63,14.61,60,59.6,0.84,76.44,2363.1,3948,1.8,21.4,24,168,34,1.2,0,0,0,0,0,0,0,59.6,81.09,77.5,0
969.908,14.7,25.9,4.5,2.5,3,63,14.45,59.2,59.4,0.84,75.75,2370.8,3956,0,21,24.5,166,34.2,1.19,0,0,0,0,0,0,0,59.5,81.15,78.34,0
970.004,14.7,25.9,4.5,2.4,3,63,14.56,58.5,59.2,0.84,75.67,2361.4,3991,-0.6,20.8,25,166,34.5,1.18,0,0,0,0,0,0,0,58.8,81.43,78.72,0
970.122,14.7,25.9,4.4,2.3,3,63,14.59,58.5,59.1,0.84,75.58,2353.3,3995,-0.8,20.9,25,165,34.3,1.19,0,0,0,0,0,0,0,59.1,83.85,80.62,0
970.252,14.7,28.2,4.1,5,3,63,14.7,62.2,63.9,0.84,84.89,2394.9,4045,0.4,25.2,21.5,179,34.8,1.33,0,0,0,0,0,0,0,65.7,90.33,83.96,0
970.352,14.7,28.2,4.2,4.7,3,63,14.65,65.2,64.8,0.84,86.08,2405.2,4063,0.9,24.3,21.5,186,31.8,1.33,0,0,0,0,0,0,0,65.7,91.15,85.85,0
970.512,14.7,28.2,4.5,3.8,3,63,14.73,65.2,64.9,0.84,86.08,2401,4064,3.8,23.3,21.5,186,33.1,1.28,0,0,0,0,0,0,0,65.8,91.28,87.5,0
970.602,14.7,28.2,4.6,2.9,3,63,14.46,64.5,65,0.84,85.5,2389.5,4080,1,22.5,22,184,33.3,1.24,0,0,0,0,0,0,0,65,94.75,88.61,0
970.724,14.7,42.7,4.5,3.3,3,63,14.49,65.2,66,0.84,95.03,2401.8,4124,0.3,28.5,19.5,187,33.3,1.33,0,0,0,0,0,0,0,81.8,128.22,114.15,0
970.850,14.69,70.2,3.4,13.8,3,63,14.61,92.2,161.6,0.84,134.19,2628.1,4166,0,101.6,13.1,268,54,2.15,0,0,0,0,0,0,0,101.8,315.89,157.11,0
970.944,14.7,100,4.8,19.1,3,63,14.56,109.5,224.4,0.84,156.78,2693.6,4226,0,100.8,14,331,65.6,2.49,0,0,0,0,0,0,0,119,313.81,178.46,0
