﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.11 - WBAUC9C57DVY60780.mhd
288.255,14.54,32.5,3.4,0.9,3,68,14.47,76.5,77.6,73.67,2665.1,2992,3.3,22.3,17,236,32.1,1.09,0,0,0,0,0,0,0,76.3,79.38,78.64,0
288.395,14.54,31.4,3.3,0.8,3,68,14.34,74.2,74.9,72.31,2624.7,3030,1.1,22,17.5,222,32.2,1.06,0,0,0,0,0,0,0,70.9,75.08,75.98,0
288.506,14.54,30.2,3.4,0.6,3,68,14.53,69.8,71,69.22,2565.8,3078,3.7,21,18.5,208,34.1,1.06,0,0,0,0,0,0,0,68.1,73.95,74.45,0
288.839,14.54,30.2,3.2,1,3,68,14.38,67.5,69.3,68.03,2572.6,3122,1.7,21.4,19.5,202,33.5,1.08,0,0,0,0,0,0,0,66.8,73.99,73.81,0
289.263,14.54,30.2,2.9,2.3,3,68,14.64,66.8,67.3,69.22,2546.6,3229,2.6,24,20,199,31.4,1.17,0,0,0,0,0,0,0,66.5,74.5,76.78,0
289.405,14.54,31,2.8,2.8,3,68,14.59,69,68.8,74.28,2541.5,3348,7.1,26.2,19.5,206,31.1,1.22,0,0,0,0,0,0,0,68.8,79.21,78.5,0
289.543,14.54,31.4,2.8,2.8,3,68,14.55,69,69.3,75.33,2522.7,3394,4.6,26.8,19.5,204,30.8,1.2,0,0,0,0,0,0,0,69.2,80.87,79.21,0
289.716,14.54,31.4,2.8,2.3,3,68,14.5,68.2,68.7,75.69,2522.8,3446,3.4,26,20,202,31.8,1.17,0,0,0,0,0,0,0,68,80.96,79.92,0
289.955,14.54,31.4,2.8,2.1,3,68,14.53,66.8,67.9,75.33,2495,3516,2.9,26.3,20.5,197,31.7,1.17,0,0,0,0,0,0,0,67.1,82.01,81.52,0
290.075,14.54,32.2,2.5,3.4,3,68,14.6,69.8,69.7,79.72,2497.9,3568,2.8,29.8,19,203,31.5,1.25,0,0,0,0,0,0,0,70.3,87.2,83.54,0
290.225,14.54,32.5,2.5,3.6,3,68,14.62,70.5,70.7,82.11,2511.6,3590,2.6,31.2,19,208,30.9,1.26,0,0,0,0,0,0,0,70.9,88.14,85.76,0
290.383,14.54,32.5,2.6,3.3,3,68,14.67,70.5,70.7,82.89,2507.4,3670,3.4,29.1,19,208,31.6,1.24,0,0,0,0,0,0,0,70.8,89.18,86.95,0
290.545,14.54,32.5,2.7,2.9,3,68,14.61,70.5,70.7,83.89,2498,3707,2.8,28.9,19,206,31.8,1.22,0,0,0,0,0,0,0,70.6,90.64,88.61,0
290.675,14.54,32.5,2.7,2.8,3,68,14.53,69.8,70.6,84.56,2493.2,3749,3.1,28.8,19,206,32.1,1.22,0,0,0,0,0,0,0,70.6,92.4,89.97,0
290.915,14.54,33.3,2.6,4.3,3,68,14.56,72,73.5,87.56,2483.6,3779,2.6,33,18.5,208,31.4,1.27,0,0,0,0,0,0,0,74.2,96.81,94.13,0
291.095,14.54,33.3,2.8,2.9,3,68,14.5,72.8,73.2,91.19,2487.8,3862,1.2,29.6,18.5,214,32.3,1.22,0,0,0,0,0,0,0,73.2,98.1,95.97,0
291.205,14.54,33.3,2.9,2.6,3,68,14.57,72.8,73.2,91.81,2483.4,3910,-0.1,29.1,18.5,212,32.2,1.21,0,0,0,0,0,0,0,72.7,98.91,97.11,0
291.357,14.54,33.7,2.8,3.3,3,68,14.61,73.5,74.1,93.31,2481.1,3958,0.2,30.8,18,215,32.9,1.24,0,0,0,0,0,0,0,74.4,101.17,98.91,0
291.465,14.54,50.2,2.7,3.8,3,68,14.6,75.8,75,97.31,2484.4,3999,0,41.2,17.5,220,31.9,1.56,0,0,0,0,0,0,0,83.3,308.72,111.32,0
291.585,14.54,100,2.2,19.1,3,68,14.83,86.2,231.7,112.81,2724.4,4052,1.4,101,18,268,59.4,2.35,0,0,0,0,0,0,0,95.5,305.71,141.98,0
291.769,14.54,100,4.1,19.1,3,68,13.72,108,221.9,143.03,2811.6,4100,0,99.9,15,319,57.6,2.58,0,0,0,0,0,0,0,114.6,303.43,171.3,0
292.014,14.54,100,7.6,19.1,3,68,13.86,130.5,220.2,175.72,2862.8,4204,0,99.9,9.5,393,59.3,2.6,0,0,0,0,0,0,0,159.8,330.58,214.4,0
292.134,14.54,100,14.2,19.1,3,68,13.59,171,228.9,239.31,2925.1,4351,0,99.9,4.5,508,59.9,2.6,0,0,0,0,0,0,0,178.8,343.1,232.68,0
292.265,14.54,100,16.1,19.1,3,68,13.3,183,229.9,261.56,2986.8,4456,1.3,99.9,4,534,61.5,2.59,0,0,0,0,0,0,0,187,355.56,253,0
292.424,14.54,100,16.9,19.1,3,68,13.06,188.2,230.8,275.28,2952.8,4580,3.1,99.9,4.5,558,62.1,2.59,0,0,0,0,0,0,0,188.3,362.25,274.26,0
292.564,14.54,100,16.8,19.1,3,68,13.17,186.8,230.4,280.28,2954.4,4677,4.1,99.9,4.5,555,62,2.59,0,0,0,0,0,0,0,186.3,370.1,291.57,0
292.676,14.54,100,16.3,19.1,3,68,12.83,184.5,230.4,284.75,2957.3,4822,3.8,99.9,5,556,63,2.6,0,0,0,0,0,0,0,183.4,382.96,303.47,0
292.808,14.54,100,15.9,19.1,3,68,12.84,180.8,231.6,284.36,2891.9,4904,4,99.9,5,544,63.2,2.6,0,0,0,0,0,0,0,180.2,392.96,317.42,0
293.090,14.54,100,15.6,19.1,3,68,12.85,178.5,232.8,287.5,2872.2,5084,4.6,99.9,6,536,64.1,2.6,0,0,0,0,0,0,0,176.6,406.41,347.31,0
293.234,14.54,100,15.5,19.1,3,68,12.89,174.8,232.7,292.39,2954.3,5246,5.5,99.9,6,526,65.7,2.61,0,0,0,0,0,0,0,173.7,417.66,363.07,0
293.357,14.54,100,15.4,19.1,3,68,12.83,174.8,232,298.25,2941.5,5322,6.5,99.9,6,522,66.5,2.61,0,0,0,0,0,0,0,174.1,422.24,374.15,0
293.540,14.54,100,15.5,19.1,3,68,12.8,173.2,231.5,300.08,2911.7,5440,7.5,99.9,6,516,67,2.61,0,0,0,0,0,0,0,173.3,429.98,388.03,0
293.674,14.54,100,15.5,19.1,3,68,12.71,172.5,230.3,306.42,2926.6,5520,7.9,99.9,6.5,520,68,2.61,0,0,0,0,0,0,0,173,431.26,397.47,0
293.804,14.54,100,15.4,19.1,3,68,12.65,172.5,226.6,311.19,2957.5,5608,7.6,99.9,6.5,517,69,2.61,0,0,0,0,0,0,0,171.4,440.35,410.54,0
294.008,14.54,100,15.4,19.1,3,68,12.67,171,227.1,314.14,2947.2,5716,8.2,99.9,6.5,512,68.9,2.61,0,0,0,0,0,0,0,171.3,445.39,419.1,0
294.161,14.54,100,15.6,19.1,3,68,12.64,169.5,229.5,320.97,2941.7,5890,9.6,99.9,6.5,497,70.2,2.62,0,0,0,0,0,0,0,170.1,465.43,435.35,0
294.294,14.54,100,15.5,19.1,3,68,12.53,169.5,231.1,324.36,2925.4,5996,10.4,99.9,6.5,490,70.5,2.62,0,0,0,0,0,0,0,169.5,474.98,446.02,0
294.456,14.54,100,15.7,19.1,3,68,12.5,168.8,234.4,328.67,2898.1,6068,11,99.9,7,485,71.1,2.62,0,0,0,0,0,0,0,169.3,483.39,458.22,0
294.576,14.54,100,15.4,19.1,3,68,12.41,168.8,233,333.56,2921.8,6142,10.9,99.9,7,474,72.2,2.62,0,0,0,0,0,0,0,169.2,488.23,466.71,0
294.726,14.54,100,15.5,19.1,3,68,12.45,169.5,232.8,338.14,2900.3,6277,9.8,99.9,7,464,73.7,2.62,0,0,0,0,0,0,0,168.3,502.01,478.2,0
294.891,14.54,100,15.4,19.1,3,68,12.38,168,231.1,342.75,2892.7,6288,9.6,99.9,7,455,73.5,2.63,0,0,0,0,0,0,0,169.8,498.6,487.12,0
295.196,14.54,100,15.7,19.1,3,68,12.33,168.8,230.7,348.39,2915.9,6529,6.5,99.9,7,448,54.1,2.63,0,0,0,0,0,0,0,170.4,506.01,505.02,0
295.356,14.54,100,15.2,19.1,3,70,12.39,170.2,224.6,362.67,2927.5,6613,6.1,99.9,7.5,450,47.9,2.63,0,0,0,0,0,0,0,162.5,506.47,512.02,0
295.486,14.54,100,13.3,19.1,4,70,12.43,156.8,225.5,332.61,3096.1,5793,0,95.3,7.5,90,64.7,2.5,0,0,0,0,0,0,0,152,410.39,501.04,0
295.618,14.54,100,12.1,19.1,4,70,13.19,152.2,226,264.58,2944,5294,0,99.9,3.5,445,76.6,2.55,0,0,0,0,0,0,0,158.8,417.53,495.91,0
295.756,14.54,100,13.8,19.1,4,70,13.34,163.5,229.8,280.42,2859.9,5333,2,99.8,4.1,460,63.8,2.58,0,0,0,0,0,0,0,171.5,415.79,490.33,0
295.968,14.54,100,16.5,19.1,4,72,12.85,177.8,228.9,306.86,2949.2,5368,4.9,99.8,5.5,530,66,2.6,0,0,0,0,0,0,0,188,430.63,485.23,0
296.256,14.54,100,18.7,19.1,4,72,12.75,191.2,232.4,336.17,2916.4,5538,5.7,99.9,5,542,43.8,2.6,0,0,0,0,0,0,0,189.5,443.64,483.27,0
296.376,14.54,0,16.9,19.1,4,72,12.69,180,231.4,323.78,2984.5,5578,6.8,82.2,-1.1,486,61.3,2.26,0,0,0,0,0,0,0,150.1,177.01,352.8,0
296.539,14.54,0,16.8,0,4,72,12.08,96,74.5,171.28,1270.8,5492,12.1,15,5.9,192,42.8,1.41,0,0,0,0,0,0,0,40.7,73.36,192.97,0
296.700,14.54,0,10.8,0,4,72,12.81,24,21.3,42.97,860.2,5456,4.5,7.1,17.5,-3,42.5,1.06,0,0,0,0,0,0,0,20.6,40.09,110.75,0
296.855,14.54,0,7.1,0,4,73,11.99,20.2,21.3,36.28,878.1,5485,0,8.8,6.6,-26,49.3,1,0,0,0,0,0,0,0,21.2,40.15,61.38,0
296.985,14.54,0,5.4,0,4,73,12.71,24.8,26.3,44.44,1001.5,5432,0,13.5,-1,-64,47.9,1,0,0,0,0,0,0,0,27,49.57,53.76,0
297.205,14.54,0,4.1,0,4,73,30.25,27,26.3,47.42,1064.3,5411,0,15.2,-1.5,-64,45.1,1,0,0,0,0,0,0,0,27,49.24,49.61,0
297.385,14.54,0,3,0,4,73,64.45,27,26.3,47.33,1080.2,5389,0,15.7,-1.5,-64,44.6,1,0,0,0,0,0,0,0,27,48.97,48.47,0
297.465,14.54,0,2.5,0,4,73,92.2,27,26.3,46.78,1104.5,5354,0,16.4,-1.5,-64,43.8,1,0,0,0,0,0,0,0,26.8,48.74,48.18,0
297.605,14.54,0,2.3,0,4,73,105.37,26.2,26.3,46.22,1121.9,5343,0,16.7,-1.5,-64,43.1,1,0,0,0,0,0,0,0,26.9,48.62,47.84,0
297.745,14.54,0,2.1,0,4,73,117.53,26.2,26.3,45.53,1141.6,5312,0,16.8,-1.5,-63,43.1,1,0,0,0,0,0,0,0,26.4,48.26,47.55,0
297.871,14.54,0,2,0,4,73,135.06,26.2,26.3,45.11,1152.3,5299,0,16.9,-1.5,-63,42.9,1,0,0,0,0,0,0,0,26.4,48.14,47.38,0
298.047,14.54,0,2,0,4,73,155.93,26.2,26.3,45.22,1168.1,5282,0,17.1,-1.5,-63,42.8,1,0,0,0,0,0,0,0,26.3,47.86,47.08,0
298.255,14.54,0,1.8,0,4,73,176.46,25.5,26.2,44.44,1187.6,5252,0,17.1,-1,-63,43,1,0,0,0,0,0,0,0,26.1,47.47,46.76,0
298.395,14.54,0,1.8,0,4,73,210.72,25.5,26.2,44.03,1206.3,5210,0,17.2,-1.5,-62,43.2,1,0,0,0,0,0,0,0,26,47.2,46.51,0
298.485,14.54,0,1.7,0,4,73,220.51,25.5,26.2,43.64,1220.6,5202,0,17.2,-1.5,-62,43,1,0,0,0,0,0,0,0,26,47.07,46.37,0
298.665,14.53,0,1.7,0,4,73,228.67,25.5,26.2,43.61,1233.6,5165,0,17.1,-1.5,-62,43.2,1,0,0,0,0,0,0,0,25.9,46.63,46.04,0
298.795,14.53,0,1.7,0,4,73,233.56,25.5,26.2,42.97,1247.6,5138,0,16.9,-1.5,-62,42.9,1,0,0,0,0,0,0,0,25.7,46.48,45.84,0
298.965,14.53,0,1.7,0,4,73,235.2,25.5,26.2,42.39,1259.6,5112,0,16.9,-1.5,-62,43.3,1,0,0,0,0,0,0,0,26.2,46.23,45.5,0
299.105,14.53,0,1.6,0,4,73,235.2,25.5,26.2,42.19,1271.1,5068,0,16.8,-1.5,-62,43.4,1,0,0,0,0,0,0,0,25.7,45.87,45.23,0
299.355,14.54,0,1.6,0,4,73,235.2,25.5,26.2,41.92,1288.3,5024,0,16.8,-2,-61,43.5,1,0,0,0,0,0,0,0,25.8,45.38,44.75,0
299.520,14.53,0,1.8,0,4,73,235.2,25.5,26.2,41.56,1301.2,4992,0,15.8,-2,-60,43.7,1,0,0,0,0,0,0,0,25.5,44.92,44.41,0
