﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.26 - WBAUC9C57DVY60780.mhd
527.866,14.69,15.3,0.8,0,3,82,14.83,27,27.9,0,26.06,201,1635.4,2964,6.5,15.7,31,58,53.1,1,0,0,0,0,0,0,0,27.6,28.97,28.57,0
527.976,14.69,15.3,0.9,0,3,82,14.57,27.8,28.5,0,26.89,201,1701.1,2971,6.1,15.5,30.5,60,52.6,1,0,0,0,0,0,0,0,28.1,29.31,28.9,0
528.106,14.69,15.3,0.9,0,3,82,14.39,27.8,28.6,0,26.89,201,1706.4,2972,3.5,15.5,30.5,60,52.5,1,0,0,0,0,0,0,0,28.2,29.54,29.3,0
528.216,14.69,15.3,0.9,0,3,82,14.55,27.8,29,0,27.47,201,1729.9,2986,4.1,15.6,30.5,61,52.3,1,0,0,0,0,0,0,0,28.6,29.99,29.6,0
528.346,14.69,15.3,0.9,0,3,82,14.62,28.5,29.2,0,27.64,201,1753.4,2996,4.1,15.6,30.5,63,52,1,0,0,0,0,0,0,0,28.9,30.41,29.99,0
528.524,14.69,15.3,1,0,3,82,14.51,28.5,29.4,0,28.06,201,1753,3002,3.6,15.7,30.5,64,51.8,1,0,0,0,0,0,0,0,29.1,30.48,30.15,0
528.646,14.69,15.3,1.1,0,3,82,14.57,28.5,29.4,0,28.25,201,1755.8,3010,3.4,15.5,30.5,64,51.8,1,0,0,0,0,0,0,0,29.1,30.49,30.23,0
528.728,14.69,15.3,1.1,0,3,82,14.5,28.5,29.4,0,28.25,201,1760.4,3023,2.9,15.3,30.5,64,51.7,1,0,0,0,0,0,0,0,29,30.6,30.28,0
528.996,14.69,15.7,1.1,0,3,82,14.49,28.5,29.4,0,28.61,201,1745.2,3030,2.1,15.4,30.5,66,51.7,1,0,0,0,0,0,0,0,29.3,30.61,30.93,0
529.116,14.69,15.7,1.2,0,3,82,14.61,29.2,30.1,0,29.17,201,1866.8,3044,2.5,15.3,30.5,68,50.9,1,0,0,0,0,0,0,0,29.8,31.58,31.25,0
529.228,14.69,15.7,1.2,0,3,82,14.46,29.2,30,0,29.31,201,1815.4,3054,1.6,15.6,30.5,68,50.8,1,0,0,0,0,0,0,0,29.8,31.67,31.35,0
529.335,14.69,15.7,1.2,0,3,82,14.55,29.2,30,0,29.42,201,1812.2,3065,1.7,15.6,30.5,68,50.8,1,0,0,0,0,0,0,0,29.8,31.76,31.43,0
529.445,14.69,15.7,1.2,0,3,82,14.56,29.2,30,0,29.56,201,1805.1,3075,1.6,15.6,30.5,68,50.7,1,0,0,0,0,0,0,0,29.8,31.83,31.49,0
529.566,14.69,15.7,1.2,0,3,82,14.55,29.2,30,0,29.61,201,1813,3081,1.4,15.5,30.5,68,50.7,1,0,0,0,0,0,0,0,29.8,32.8,31.87,0
529.719,14.69,16.1,1.3,0,3,82,14.55,30,31,0,30.28,201,1883.5,3092,1,15.8,30,70,49.8,1,0,0,0,0,0,0,0,30.4,33.01,32.57,0
529.838,14.69,16.1,1.3,0,3,82,14.56,30,30.9,0,30.53,201,1877.6,3096,1.3,15.8,30,71,49.7,1,0,0,0,0,0,0,0,30.6,33.07,32.94,0
530.057,14.69,18,1.3,0,3,82,14.55,30.8,31.8,0,31.75,201,1946,3114,1,16.2,29.5,74,48.8,1,0,0,0,0,0,0,0,32.2,35.25,34.44,0
530.167,14.69,18,1.3,0,3,82,14.55,32.2,33,0,32.78,201,2039.5,3122,0.6,16.9,29,79,47.8,1,0,0,0,0,0,0,0,32.9,36.12,35.4,0
530.346,14.69,18,1.4,0,3,82,14.64,33,33.7,0,33.47,201,2064,3136,1,16.8,29.5,82,47.3,1,0,0,0,0,0,0,0,33.8,36.72,36.28,0
530.467,14.69,73.3,1.4,0.1,3,82,14.64,40.5,43.4,0,50.14,201,2286.2,3163,0.9,26.2,27,92,46.2,1.15,0,0,0,0,0,0,0,61.1,76.74,63.71,0
530.656,14.69,100,1.3,6.3,3,82,14.74,64.5,101.7,0,85.42,201,2676.7,3246,2.7,99.4,11.8,224,44,1.88,0,0,0,0,0,0,0,84.9,251.34,151.47,0
530.788,14.69,100,3,20,3,82,14.38,90,228.5,0,98.89,201,2834.4,3306,3.6,100.9,15.5,284,58.9,2.46,0,0,0,0,0,0,0,94.3,245.68,218.52,0
531.057,14.69,100,5.1,20,3,82,14.44,102,218,0,115.25,201,2843.1,3412,0.3,99.9,14,328,56.4,2.55,0,0,0,0,0,0,0,121.1,252.52,262.41,0
531.187,14.69,100,10,20,3,82,14.62,132,227.7,0,158.72,201,2932.3,3576,0.4,99.9,6,423,58.4,2.58,0,0,0,0,0,0,0,141.1,281.99,275.91,0
531.287,14.69,100,12.5,20,3,82,14.53,147.8,240,0,180.56,201,2985.2,3668,0,99.9,4.5,461,58.7,2.6,0,0,0,0,0,0,0,156.4,296.03,280.6,0
531.449,14.69,100,14.6,20,3,82,14.27,161.2,237.3,0,201.78,201,2994.7,3756,0,99.9,4,495,59.4,2.61,0,0,0,0,0,0,0,170.1,300.81,287.06,0
531.578,14.69,100,17.2,20,3,82,13.27,179.2,234.3,0,225.92,201,3020.6,3898,0,99.9,3,519,60.5,2.62,0,0,0,0,0,0,0,183.9,314.77,295.5,0
531.728,14.69,100,18.4,20,3,82,12.97,187.5,237.7,0,243.5,201,2957,4040,0,99.9,3,522,62.1,2.63,0,0,0,0,0,0,0,190.1,332.11,304.14,0
531.859,14.69,100,18.9,20,3,82,12.84,190.5,239.4,0,255.17,201,2972.8,4156,0,99.9,3,528,63.9,2.64,0,0,0,0,0,0,0,190.1,342.02,313.32,0
532.037,14.69,100,18.9,20,3,82,12.78,189.8,239.7,0,262.94,201,2948.9,4302,0,99.9,3,531,66.8,2.64,0,0,0,0,0,0,0,190.2,353.75,325.65,0
532.147,14.69,100,19,20,3,82,12.75,190.5,237.9,0,273.19,201,2997.1,4434,0,99.9,3,540,67.9,2.64,0,0,0,0,0,0,0,191.6,363.37,332.63,0
532.370,14.69,100,19.4,20,3,82,12.77,191.2,238.4,0,287.14,201,2938.6,4600,-2.6,99.9,3.5,562,69.6,2.64,0,0,0,0,0,0,0,194.8,371.68,347.08,0
532.497,14.69,100,19.8,20,3,82,12.73,191.2,234.6,0,295.89,201,2941.4,4688,-3.6,99.9,3.5,566,69.1,2.64,0,0,0,0,0,0,0,196.2,385.91,356.32,0
532.607,14.69,100,20,20,3,82,12.72,191.2,236.3,0,304.5,201,2860.5,4819,-4.1,99.9,3.5,565,69.9,2.65,0,0,0,0,0,0,0,196.4,397.1,363.54,0
532.727,14.69,100,19.9,20,3,82,12.78,191.2,239,0,310.31,201,2904.4,4932,-4.7,99.9,3.5,566,70.7,2.65,0,0,0,0,0,0,0,196.1,405.71,372.65,0
532.827,14.69,100,19.8,20,3,82,12.79,191.2,240,0,316.17,201,2895.8,5040,-5.3,99.9,4,564,70.6,2.65,0,0,0,0,0,0,0,194.6,416.23,380.39,0
532.937,14.69,100,19.7,20,3,82,12.75,191.2,240,0,317.78,201,2917.9,5106,-5.6,99.9,4,556,70.1,2.65,0,0,0,0,0,0,0,193.3,422.63,389.46,0
533.097,14.69,100,19.4,20,3,82,12.77,191.2,240,0,320.64,201,2936.9,5204,-5.3,99.9,4,549,72.3,2.65,0,0,0,0,0,0,0,191.9,435.13,401.66,0
533.207,14.69,100,19.3,20,3,82,12.7,191.2,240,0,328.75,201,2928.5,5322,-4.6,99.9,4,538,73.5,2.66,0,0,0,0,0,0,0,190.8,440.82,409.26,0
533.322,14.69,100,19.1,20,3,84,12.7,189.8,240,0,333.19,201,2926.1,5416,-4.6,99.9,4,533,74.7,2.66,0,0,0,0,0,0,0,190.1,448.6,416.92,0
533.478,14.69,100,19,20,3,84,12.76,189,239.4,0,337.67,201,2933.6,5549,-3.6,99.9,4,532,75.2,2.66,0,0,0,0,0,0,0,189,452.53,427.14,0
533.614,14.69,100,19.1,20,3,84,12.65,188.2,237.3,0,341.06,201,2948.2,5649,-3.1,99.9,4,524,75.5,2.66,0,0,0,0,0,0,0,187.9,459.48,435.48,0
533.757,14.69,100,18.9,20,3,84,12.58,186.8,238.1,0,343.78,201,2942.4,5722,-2.8,99.9,4,515,76.3,2.66,0,0,0,0,0,0,0,185.8,475.01,449.74,0
533.941,14.69,100,18.9,20,3,84,12.52,185.2,240,0,349.06,201,2898.4,5848,-2.4,99.9,4,501,77.6,2.66,0,0,0,0,0,0,0,184.9,482.48,458.5,0
534.167,14.69,100,19,20,3,84,12.37,184.5,240,0,354.61,201,2896.7,5976,-2.2,99.9,4,490,78.1,2.67,0,0,0,0,0,0,0,183.3,499.3,478.76,0
534.259,14.69,100,18.7,20,3,86,12.37,183,240,0,362.94,201,2962.5,6152,-1.9,99.9,4.5,475,78.6,2.67,0,0,0,0,0,0,0,183.3,505.88,484.5,0
534.417,14.69,100,18.5,20,3,86,12.23,182.2,240,0,365.08,201,2973.1,6234,-2.2,99.9,4.5,469,78.1,2.67,0,0,0,0,0,0,0,181.5,511.44,497.07,0
534.527,14.69,100,18.4,20,3,86,12.2,181.5,240,0,367.97,201,2953,6298,-2.6,99.9,4.5,456,79.4,2.67,0,0,0,0,0,0,0,181.6,517.29,503.8,0
534.637,14.69,100,18.6,20,3,86,12.15,181.5,240,0,370.33,201,2934,6371,-3.1,99.9,4.5,454,79.4,2.68,0,0,0,0,0,0,0,181.2,525.17,511.23,0
534.747,14.69,100,18.3,20,3,88,12.21,182.2,240,0,378.81,201,2910.8,6426,-3.7,99.9,4.5,444,79.9,2.68,0,0,0,0,0,0,0,182.4,529.07,516.77,0
534.856,14.69,100,18.2,20,3,88,12.09,181.5,236,0,381.25,201,2915,6480,-5,99.9,4.5,438,74.8,2.68,0,0,0,0,0,0,0,182.1,527.42,522.72,0
534.968,14.69,100,18.3,20,3,88,12.09,181.5,235.7,0,382.97,201,2912.8,6529,-5.8,99.9,5,448,59,2.68,0,0,0,0,0,0,0,182.2,523.66,527.15,0
535.177,14.69,100,17.2,20,4,90,12.24,176.2,234.2,0,369.92,201,2921.6,6559,-5.5,99.9,5,451,48.5,2.61,0,0,0,0,0,0,0,160.6,398.31,517,0
535.257,14.69,100,14.4,20,4,90,12.82,162.8,231.9,0,282.67,201,2795.6,5309,0,99.7,5.1,478,76.1,2.64,0,0,0,0,0,0,0,168,418.08,512.76,0
535.416,14.69,100,15.6,20,4,90,12.37,171,231,0,306.39,201,2870.7,5314,0,99.7,4.5,512,71.7,2.65,0,0,0,0,0,0,0,182.2,425.82,505.97,0
535.486,14.69,100,19,20,4,90,12.08,188.2,237.5,0,327.25,201,2855.9,5352,0,99.7,4,528,73.8,2.65,0,0,0,0,0,0,0,191.2,438.53,504.44,0
535.626,14.69,100,20,20,4,90,12.02,191.2,238.3,0,344,201,2933.5,5414,-5.8,99.7,4,545,44.4,2.66,0,-3,0,0,0,0,0,199.2,446.15,502.59,0
535.746,14.69,0,20.8,20,4,90,12.67,191.2,240,0,344.56,201,2934.9,5399,-5.4,91.7,-5.7,447,66.9,2.42,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,188.6,178.09,361.06,0
535.856,14.69,0,21,0,4,91,12.51,109.5,72.9,0,157.64,201,1734.3,5308,2.6,15.9,-7.7,232,44.2,1.71,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,67.9,99.96,223.68,0
535.956,14.69,0,16.4,0,4,91,13.8,30,28.1,0,40.67,201,936,5314,3.1,6.8,18.1,22,44.2,1.15,0,0,0,0,0,0,0,21.8,39.15,136.28,0
536.077,14.69,0,12.3,0,4,91,11.98,20.2,21.3,0,35.25,201,851.2,5271,0,7.2,1,-35,43.3,1.02,0,0,0,0,0,0,0,22.6,47.27,87.42,0
536.300,14.69,0,7.8,0,4,93,14.96,24.8,26.3,0,43.36,201,965.9,5257,0,11.7,-1,-62,43.3,1,0,0,0,0,0,0,0,25.8,47.66,57.15,0
536.436,14.69,0,5.1,0,4,93,60.01,25.5,26.2,0,44.39,201,977.8,5242,0,13.2,-1.5,-62,43.2,1,0,0,0,0,0,0,0,26.4,47.56,51.18,0
536.768,14.69,0,4,0,4,93,66.21,26.2,26.2,0,44.61,201,988.4,5197,0,14.2,-1.5,-62,43.8,1,0,0,0,0,0,0,0,26.6,47.13,47.04,0
536.891,14.69,0,2.5,0,4,93,113.14,26.2,26.2,0,43.92,201,1014.7,5142,0,16.7,-2,-62,44.1,1,0,0,0,0,0,0,0,26.5,46.48,46.52,0
537.016,14.69,0,2.3,0,4,93,123.37,26.2,26.2,0,43.72,201,1022.4,5098,0,16.5,-2,-62,44.4,1,0,0,0,0,0,0,0,26.6,45.95,46,0
537.126,14.69,0,2.1,0,4,93,142.57,25.5,26.2,0,42.31,201,1030.3,5040,0,16.6,-2,-60,44.7,1,0,0,0,0,0,0,0,26.1,45.54,45.61,0
537.326,14.69,0,2,0,4,93,156.76,25.5,26.2,0,42.25,201,1036,5012,0,16.9,-2,-60,44.5,1,0,0,0,0,0,0,0,26.2,45.18,45.01,0
537.466,14.69,0,1.8,0,4,93,186.24,25.5,26.1,0,41.81,201,1048.3,4971,0,17,-2,-60,44.7,1,0,0,0,0,0,0,0,26,44.39,44.42,0
537.586,14.69,0,1.8,0,4,93,204.19,25.5,25.8,0,41.03,201,1055.5,4917,0,16.9,-2,-60,45.4,1,0,0,0,0,0,0,0,25.8,43.6,43.76,0
537.798,14.69,0,1.7,0,4,93,230.3,25.5,25.5,0,40.06,201,1061.6,4862,0,16.7,-2,-59,45.7,1,0,0,0,0,0,0,0,25.2,42.59,42.45,0
537.936,14.69,0,1.7,0,4,93,230.3,24.8,25.1,0,39.11,201,1072,4799,0,16.5,-2,-59,46.4,1,0,0,0,0,0,0,0,25.2,41.45,41.61,0
538.126,14.68,0,1.6,0,4,93,235.2,24.8,24.8,0,37.92,201,1077.8,4752,0,16.2,-2.5,-58,46.7,1,0,0,0,0,0,0,0,24.7,40.47,40.54,0
538.356,14.69,0,1.6,0,4,93,235.2,24,24.5,0,37.69,201,1083.4,4721,0,16.1,-2.5,-58,46.8,1,0,0,0,0,0,0,0,24.5,39.53,39.27,0
538.678,14.68,0,1.5,0,4,93,235.2,24,24,0,36.42,201,1092.3,4636,0,15.8,-2,-57,47.8,1,0,0,0,0,0,0,0,23.9,38.17,37.41,0
538.808,14.68,0,1.5,0,4,93,235.2,23.2,23.5,0,34.03,201,1106.6,4534,0,15.5,-1.5,-57,48.3,1,0,0,0,0,0,0,0,23.2,36.35,36.74,0
