﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.12 - WBAUC9C57DVY60780.mhd
742.499,14.8,0,0.7,0,3,68,212.35,12,12.4,0.01,13.11,1277.8,3258,0,8.8,-0.5,-46,55.7,1,0,0,0,0,0,0,0,12.5,13.92,13.49,0
742.579,14.8,0,0.7,0,3,68,230.3,12,12.3,0.01,13.11,1282.3,3245,0,8.8,-0.5,-46,55.7,1,0,0,0,0,0,0,0,12.5,13.85,13.45,0
742.679,14.8,0,0.7,0,3,68,235.2,12,12.3,0.01,13.06,1284.7,3226,0,8.8,-0.5,-46,56.1,1,0,0,0,0,0,0,0,12.5,13.78,13.38,0
742.802,14.8,0,0.8,0,3,68,235.2,12,12.3,0.01,12.89,1287.2,3212,0,8.8,-0.5,-46,55.7,1,0,0,0,0,0,0,0,12.4,13.67,13.3,0
742.920,14.8,0,0.7,0,3,68,235.2,12,12.3,0.01,12.69,1290,3188,0,8.7,-1,-46,55.7,1,0,0,0,0,0,0,0,12.3,13.58,13.21,0
743.009,14.8,0,0.8,0,3,68,235.2,12,12.3,0.01,12.64,1291.5,3174,0,8.7,-1,-45,56.1,1,0,0,0,0,0,0,0,12.3,13.51,13.14,0
743.179,14.8,0,0.8,0,3,68,235.2,12,12.3,0.01,12.5,1295,3154,0,8.6,-1,-45,56.1,1,0,0,0,0,0,0,0,12.3,13.42,13.05,0
743.269,14.8,2.7,0.7,0,3,68,235.2,12,12.3,0.01,12.36,1266.8,3142,0,8.3,0.6,-44,55.7,1,0,0,0,0,0,0,0,12.1,13.35,12.99,0
743.391,14.8,3.5,0.8,0,3,68,235.2,12,12.3,0.01,12.17,1116.4,3147,0,8.2,9.3,-40,56.1,1,0,0,0,0,0,0,0,12,13.36,12.96,0
743.499,14.8,3.5,0.7,0,3,68,64.88,11.2,12.3,0.01,12,947.7,3124,0,8.1,16.6,-27,56.1,1,0,0,0,0,0,0,0,11.8,13.25,12.91,0
743.659,14.8,3.9,0.7,0,3,68,29.91,11.2,12.3,0.01,12,975,3122,0,8,18.8,-22,55.7,1,0,0,0,0,0,0,0,11.9,13.27,12.86,0
743.769,14.8,3.9,0.7,0,3,68,18.36,11.2,12.3,0.01,11.94,999.9,3114,0,8,17.4,-22,56.1,1,0,0,0,0,0,0,0,12,13.25,12.81,0
743.898,14.8,6.3,0.7,0,3,68,16.08,11.2,12.3,0.01,12,1008.7,3102,0,8,21.6,-18,56.1,1,0,0,0,0,0,0,0,12,13.22,12.77,0
744.081,14.8,10.6,0.7,0,3,68,14.16,11.2,12.3,0.01,11.86,1013.7,3088,0,8.2,30.9,-8,56.2,1,0,0,0,0,0,0,0,11.9,13.15,12.69,0
744.770,14.8,17.6,0.6,0,3,68,13.31,12,12.6,0.01,12.97,1011,3076,0,8.6,39,0,56.2,1,0,0,0,0,0,0,0,13.6,15.1,14.08,0
745.729,14.8,23.1,2.1,1.8,3,68,14.57,50.2,49.1,0.01,53,2435.4,3240,5.9,22.1,29,143,42.1,1.11,0,0,0,0,0,0,0,51.1,55.95,51.46,0
745.874,14.8,23.1,2.5,1.6,3,68,14.44,50.2,49.9,0.01,52.83,2444.7,3252,4.9,20.2,29.5,147,39.9,1.12,0,0,0,0,0,0,0,51.5,57.45,53.83,0
746.051,14.8,23.9,3,1.9,3,68,14.52,51.8,51.9,0.01,55.47,2430.9,3294,4.2,19.7,28,151,38,1.14,0,0,0,0,0,0,0,53.3,60.49,56.8,0
746.149,14.8,33.7,3.4,3.1,3,68,14.55,54.8,55.6,0.01,63.22,2442.3,3337,4.1,23.4,25.5,158,36.3,1.26,0,0,0,0,0,0,0,68.8,85.96,66.18,0
746.270,14.8,79.6,2.7,5.5,3,68,14.87,78.8,84,0.01,92.47,2568,3438,4.5,69.1,16.5,242,37.5,1.78,0,0,0,0,0,0,0,89,265.05,156.41,0
746.420,14.8,100,4.1,19.1,3,68,14.45,98.2,229,0.01,115.42,2725.8,3488,4,101.3,15.5,314,53,2.37,0,0,0,0,0,0,0,105.2,259.2,205.6,0
746.539,14.8,100,6.8,19.1,3,68,14.62,114.8,221.8,0.01,137.56,2819.5,3554,4.8,100,12.5,371,52.7,2.47,0,0,0,0,0,0,0,127.3,265.55,247.63,0
746.659,14.8,100,9.2,19.1,3,68,14.65,131.2,223.1,0.01,160.11,2883.1,3644,4.3,99.9,6.5,416,53.6,2.48,0,0,0,0,0,0,0,142.4,276.47,269.12,0
746.749,14.8,100,12.1,19.1,3,68,14.55,149.2,228.8,0.01,182.89,2926.4,3724,4,99.9,5,456,54.6,2.5,0,0,0,0,0,0,0,158.4,293.91,278.19,0
746.881,14.8,100,14.1,19.1,3,68,14.13,162,231.1,0.01,209.33,2979.9,3853,2.9,99.9,4.5,498,55.6,2.51,0,0,0,0,0,0,0,171.6,304.73,283.32,0
747.029,14.8,100,16.4,19.1,3,68,13.5,178.5,233.5,0.01,231.97,2984.3,3974,3,99.9,3.5,519,56.8,2.52,0,0,0,0,0,0,0,183.6,318.11,291.56,0
747.159,14.8,100,17.6,19.1,3,68,13.11,186.8,236.6,0.01,248.31,2946.4,4126,3.3,99.9,3.5,524,57.7,2.54,0,0,0,0,0,0,0,188.2,335.01,298.95,0
747.241,14.8,100,17.7,19.1,3,68,13.14,186.8,235.8,0.01,256.69,2920.8,4262,3.6,99.9,3.5,531,60,2.55,0,0,0,0,0,0,0,187.5,345.18,304.29,0
747.361,14.8,100,17.7,19.1,3,68,13.11,187.5,235.7,0.01,260.39,2918.7,4296,4,99.9,4,538,59.2,2.55,0,0,0,0,0,0,0,187.7,347.73,311.93,0
747.499,14.8,100,17.6,19.1,3,68,13.03,186.8,234.8,0.01,265.94,2965,4408,4.3,99.9,4,542,60.1,2.55,0,0,0,0,0,0,0,187.2,354.73,320.66,0
747.620,14.8,100,17.6,19.1,3,68,12.93,186.8,232.9,0.01,271.42,2919.5,4524,4,99.9,4.5,546,60.5,2.56,0,0,0,0,0,0,0,186.7,360.88,326.83,0
747.739,14.8,100,17.5,19.1,3,68,12.81,186.8,231.5,0.01,276.86,2942.7,4616,3.3,99.9,4.5,557,60.8,2.56,0,0,0,0,0,0,0,186.3,367.56,334.04,0
747.841,14.8,100,17.5,19.1,3,68,12.8,186,230.9,0.01,283.67,2906.1,4747,2.9,99.9,4.5,552,62.1,2.56,0,0,0,0,0,0,0,185.9,377.73,341.66,0
748.026,14.8,100,17.5,19.1,3,68,12.8,185.2,231.7,0.01,291.58,2930.1,4868,2.3,99.9,5,554,61.8,2.56,0,0,0,0,0,0,0,185.6,390.99,352.36,0
748.120,14.8,100,17.5,19.1,3,68,12.84,184.5,234,0.01,296.81,2903.1,4974,1.9,99.9,5,552,63.1,2.56,0,0,0,0,0,0,0,184.8,401.48,360.82,0
748.261,14.8,100,17.3,19.1,3,68,12.82,183.8,235,0.01,302.08,2921.9,5080,1.5,99.9,5.5,549,63.4,2.57,0,0,0,0,0,0,0,184.2,408.93,370.91,0
748.421,14.8,100,17.3,19.1,3,68,12.77,183,234.5,0.01,308.47,2998.2,5244,1.7,99.9,5.5,542,65.4,2.57,0,0,0,0,0,0,0,183,422.88,382.54,0
748.602,14.8,100,17.2,19.1,3,68,12.76,183,233.4,0.01,315.17,2956.2,5378,2.5,99.9,5.5,534,66.4,2.57,0,0,0,0,0,0,0,182,432.95,394.06,0
748.712,14.8,100,17.3,19.1,3,68,12.59,183,232.3,0.01,324.58,2933.4,5532,2.7,99.9,5.5,530,68.4,2.57,0,0,0,0,0,0,0,182.8,438.93,403.78,0
748.840,14.8,34.5,17.3,19.1,3,68,12.63,182.2,230.1,0.01,328.33,2911.6,5594,2.7,99.9,5.5,533,43.3,2.57,0,0,0,0,0,0,0,182.1,442.19,411.52,0
748.971,14.8,0,16.5,19.1,3,68,12.53,176.2,230.3,0.01,302.67,2652.4,5630,3.7,49.4,-2.3,450,42.9,2.23,0,0,0,0,0,0,0,143.1,179.66,294.09,0
749.151,14.8,0,17.7,0.9,3,68,12.54,89.2,69.9,0.01,122.19,1112.6,5504,10.5,16.8,11.8,231,43.5,1.45,0,0,0,0,0,0,0,59.7,99.57,168.13,0
749.280,14.8,0,11.9,0,3,68,11.95,23.2,21.4,0.01,39.17,852.2,5496,4.3,6.9,18.9,1,42.6,1.05,0,0,0,0,0,0,0,20.9,40.55,91.88,0
749.419,14.8,0,8.8,0,3,68,11.95,19.5,21.3,0.01,36.17,851.7,5503,0,9.1,14.2,-15,49.2,1,0,0,0,0,0,0,0,20.7,40.49,63.62,0
749.574,14.8,0,6.1,0,3,68,12.83,20.2,21.3,0.01,38.5,915.2,5414,0,10,0.5,-36,50,1,0,0,0,0,0,0,0,25.7,48.75,51.72,0
749.721,14.8,0,4.4,0,3,68,24.14,26.2,26.3,0.01,45.83,955.9,5323,0,13.9,-1.5,-62,47.4,1,0,0,0,0,0,0,0,27,48.36,48.73,0
749.860,14.8,0,3.3,0,3,68,58.07,26.2,26.3,0.01,45.42,970.3,5244,0,14.6,-1.5,-61,45.7,1,0,0,0,0,0,0,0,26.7,47.6,47.01,0
749.960,14.8,0,2.8,0,3,68,80.05,26.2,26.2,0.01,44.86,978.8,5208,0,15.8,-1.5,-60,45.3,1,0,0,0,0,0,0,0,26.8,47.18,46.33,0
750.121,14.8,0,2.5,0,3,68,98.96,26.2,26.2,0.01,44.36,988.9,5140,0,16,-2,-60,44.9,1,0,0,0,0,0,0,0,26.8,46.61,45.49,0
750.232,14.8,0,2.2,0,3,68,112.8,26.2,26.2,0.01,43.28,1006.9,5084,0,16,-2,-60,44.8,1,0,0,0,0,0,0,0,26.3,45.98,44.95,0
750.413,14.8,0,2,0,3,68,135.89,26.2,26.2,0.01,42.81,1018.2,5008,0,16.5,-2.5,-60,44.3,1,0,0,0,0,0,0,0,26.5,45.36,44.19,0
750.571,14.8,0,1.9,0,3,68,166.67,26.2,26.1,0.01,41.53,1026,4952,0,16.6,-2,-59,44.4,1,0,0,0,0,0,0,0,26,43.95,43.12,0
750.700,14.8,0,1.8,0,3,68,202.56,25.5,25.6,0.01,40.36,1031.8,4879,0,16.1,-2,-58,45.1,1,0,0,0,0,0,0,0,25.5,42.79,42.19,0
750.830,14.8,0,1.7,0,3,68,220.51,24.8,25.3,0.01,39.64,1036.8,4833,0,16,-2,-58,45.3,1,0,0,0,0,0,0,0,25.1,41.69,41.1,0
750.960,14.8,0,1.7,0,3,68,222.14,24.8,24.9,0.01,38.56,1042.4,4766,0,15.9,-2.5,-57,45.3,1,0,0,0,0,0,0,0,25,40.82,40.12,0
751.102,14.8,0,1.6,0,3,68,235.2,24.8,24.6,0.01,37.64,1046.9,4722,0,15.7,-2,-57,45.7,1,0,0,0,0,0,0,0,24.7,39.73,39.36,0
751.231,14.8,0,1.6,0,3,68,235.2,24,24.1,0.01,36.58,1051.7,4648,0,15.4,-2,-56,46.8,1,0,0,0,0,0,0,0,24.2,38.64,38.01,0
751.320,14.8,0,1.5,0,3,68,235.2,24,24,0.01,36.06,1056.1,4626,0,15.3,-2,-56,46.5,1,0,0,0,0,0,0,0,24.1,37.93,37.47,0
751.440,14.8,0,1.5,0,3,68,235.2,24,23.7,0.01,35.11,1059.9,4568,0,15.2,-2,-56,47.1,1,0,0,0,0,0,0,0,23.7,37.2,36.65,0
751.590,14.8,0,1.5,0,3,68,235.2,23.2,23.5,0.01,34.69,1063,4551,0,14.9,-2,-56,46.8,1,0,0,0,0,0,0,0,23.6,36.6,35.75,0
751.710,14.8,0,1.4,0,3,68,235.2,23.2,23.2,0.01,33.67,1067.8,4495,0,14.9,-2.5,-55,47.4,1,0,0,0,0,0,0,0,23.2,35.87,35.12,0
751.860,14.8,0,1.4,0,3,68,235.2,22.5,23,0.01,33.25,1070.8,4467,0,14.8,-2.5,-55,47.8,1,0,0,0,0,0,0,0,23,35.3,34.37,0
