﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.15 - WBAUC9C57DVY60780.mhd
319.111,14.65,15.7,1.2,0,3,57,14.61,27,27.5,0.54,25.72,1770.7,2920,3.6,14.1,30.5,74,51.8,1,0,0,0,0,0,0,0,30.8,33.48,31.38,0
319.213,14.65,16.9,1.1,0,3,57,14.19,33.8,34.6,0.54,33.06,2209.9,2946,1.8,17.3,28,74,50.9,1,0,0,0,0,0,0,0,33.9,33.97,32.84,0
319.323,14.65,16.9,1.2,0,3,57,15,33,33.4,0.54,31.31,2028.2,2930,7.4,16,28.5,84,50.1,1,0,0,0,0,0,0,0,33.1,33.78,32.87,0
319.451,14.65,17.3,1.3,0,3,57,14.86,33.8,34.4,0.54,32.06,2080.5,2945,3.1,15.9,28.5,85,50,1,0,0,0,0,0,0,0,33.7,35.05,33.69,0
319.554,14.65,17.3,1.4,0,3,57,14.4,33.8,34.5,0.54,32.33,2104.4,2950,2.4,15.9,28,86,49.4,1,0,0,0,0,0,0,0,34,34.9,33.8,0
319.702,14.65,17.3,1.5,0,3,57,14.57,33.8,34.3,0.54,32.5,2107.3,2964,2.9,15.9,28,88,48.6,1,0,0,0,0,0,0,0,34.1,35.06,33.89,0
319.793,14.65,17.3,1.5,0,3,57,14.57,33.8,34.2,0.54,32.53,2105.8,2977,2.5,15.7,28,88,48.5,1,0,0,0,0,0,0,0,33.9,35.12,33.97,0
319.923,14.65,17.3,1.6,0,3,57,14.55,33.8,34.2,0.54,32.42,2106.4,2985,2.3,15.3,28.5,86,47.8,1,0,0,0,0,0,0,0,33.7,35.16,34.08,0
320.052,14.65,17.3,1.7,0,3,57,14.58,33,34.3,0.54,32.31,2116.2,2995,2.2,15.2,28.5,86,47.6,1,0,0,0,0,0,0,0,33.5,35.23,34.13,0
320.151,14.65,17.3,1.7,0,3,57,14.6,33,34.1,0.54,32.19,2093.3,2996,2.2,15.1,29,85,47.4,1,0,0,0,0,0,0,0,33.5,35.38,34.23,0
320.333,14.65,17.3,1.7,0,3,57,14.67,33,34.1,0.54,32.5,2098.6,3012,2.4,15.1,29,84,47.6,1,0,0,0,0,0,0,0,33.5,35.43,34.32,0
320.473,14.65,17.3,1.8,0,3,57,14.62,33,34.1,0.54,32.69,2099.3,3023,2.3,14.9,29,84,47.1,1,0,0,0,0,0,0,0,33.6,35.5,34.36,0
320.611,14.65,17.3,1.8,0,3,57,14.66,33,34.1,0.54,32.81,2093.5,3034,2.3,14.9,29,86,47.3,1,0,0,0,0,0,0,0,33.5,35.61,34.47,0
320.724,14.65,17.3,1.8,0,3,57,14.55,33,34,0.54,32.86,2095.6,3048,1.7,14.8,29,85,46.9,1,0,0,0,0,0,0,0,33.5,35.74,34.55,0
320.831,14.65,17.3,1.8,0,3,57,14.59,33,34,0.54,32.89,2100.2,3048,1.8,14.8,29,85,46.8,1,0,0,0,0,0,0,0,34.1,36.79,35.03,0
320.950,14.65,17.6,1.8,0,3,57,14.61,34.5,34.9,0.54,35.42,2209.7,3066,1.8,15.7,28,90,46.5,1,0,0,0,0,0,0,0,36.7,39.26,37.02,0
321.072,14.65,18,1.8,0,3,57,14.52,36.8,37,0.54,36.81,2245.6,3082,1.2,16.4,27.5,98,46,1,0,0,0,0,0,0,0,37.1,39.43,37.87,0
321.243,14.65,18,1.9,0,3,57,14.57,36.8,37,0.54,36.97,2234.2,3100,1.1,15.8,27.5,98,45.5,1,0,0,0,0,0,0,0,36.9,40.62,39.31,0
321.383,14.65,43.5,2,0,3,57,14.52,39,42.4,0.54,55.61,2432.1,3140,0.2,33.9,28,114,44,1.16,0,0,0,0,0,0,0,64.3,80.36,64.5,0
321.510,14.65,100,1.7,6.3,3,57,15.18,66,101.4,0.54,79.61,2691.1,3157,5.4,75.1,17.5,200,41.2,1.46,0,0,0,0,0,0,0,81.6,137.16,132.99,0
321.611,14.65,100,2.9,19.1,3,57,14.87,90.8,233,0.54,96.78,2762.8,3268,10.1,101.5,5.9,254,52.4,2.31,0,0,0,0,0,0,0,96.4,244.51,185.53,0
321.746,14.65,100,4.5,19.1,3,57,14.39,99,224.4,0.54,109.97,2850.4,3310,6.7,100.6,15.5,320,49.3,2.43,0,0,0,0,0,0,0,106.6,242.17,214.51,0
321.872,14.65,100,7,19.1,3,57,14.63,114,216.1,0.54,131.58,2895.2,3420,6.2,99.9,12.5,376,50.2,2.46,0,0,0,0,0,0,0,122.4,247.64,239.99,0
321.998,14.65,100,9.6,19.1,3,57,14.74,129.8,221.2,0.54,150.19,2924.5,3472,7.3,99.9,7,411,49.6,2.48,0,0,0,0,0,0,0,139,264.08,258.03,0
322.197,14.65,100,12.2,19.1,3,57,14.87,146.2,229.5,0.54,177.81,2985.5,3591,8.8,99.9,5,465,51.6,2.5,0,0,0,0,0,0,0,163.8,288.92,282.63,0
322.282,14.65,100,15.4,19.1,3,57,13.65,170.2,234.5,0.54,207.67,2985.5,3750,7,99.9,4,510,53.1,2.51,0,0,0,0,0,0,0,173.9,299.44,285.79,0
322.413,14.65,100,16.1,19.1,3,57,13.49,175.5,233.5,0.54,220.17,2951.2,3859,6.3,99.9,4,516,53.8,2.52,0,0,0,0,0,0,0,178.5,307.88,291.19,0
322.552,14.65,100,16.5,19.1,3,57,13.17,180,234.6,0.54,231.28,2963.5,4004,6.2,99.9,3.5,516,55,2.54,0,0,0,0,0,0,0,180.7,323.97,298.11,0
322.732,14.65,100,16.5,19.1,3,57,13.06,180.8,237.4,0.54,238.92,2955.3,4100,5.6,99.9,3.5,514,55.6,2.56,0,0,0,0,0,0,0,180.8,335.51,308.47,0
322.872,14.65,100,16.4,19.1,3,57,12.93,180,237.5,0.54,248.61,2906.4,4286,4.9,99.9,4,522,58.5,2.57,0,0,0,0,0,0,0,180.9,345.72,316.67,0
323.002,14.65,100,16.5,19.1,3,57,12.93,180.8,235,0.54,257.83,2957.8,4454,4.7,99.9,4,531,62,2.57,0,0,0,0,0,0,0,181.4,356.09,322.7,0
323.102,14.65,100,16.7,19.1,3,57,12.84,182.2,233.4,0.54,266.86,2925.9,4522,4.1,99.9,4.5,542,62.4,2.57,0,0,0,0,0,0,0,184.3,359.47,329.71,0
323.204,14.65,100,17.2,19.1,3,57,12.79,185.2,231.2,0.54,276.14,2933.8,4646,3.6,99.9,4.5,554,64.1,2.58,0,0,0,0,0,0,0,187.5,368.06,335.61,0
323.326,14.65,100,17.8,19.1,3,57,12.77,188.2,230.6,0.54,287.31,2933.7,4710,2.7,99.9,4.5,562,64.9,2.58,0,0,0,0,0,0,0,190.3,374.19,342.97,0
323.452,14.65,100,18.4,19.1,3,57,12.74,191.2,231.3,0.54,301.06,2922.9,4852,1.1,99.9,5,572,67,2.58,0,0,0,0,0,0,0,193.8,385.96,352.02,0
323.552,14.65,100,18.8,19.1,3,57,12.74,191.2,232.1,0.54,311.47,2932.2,5030,0.4,99.9,5,574,69.6,2.58,0,0,0,0,0,0,0,194.6,404.85,359.43,0
323.672,14.65,100,19,19.1,3,57,12.74,191.2,234.2,0.54,323.67,2936.7,5117,0.3,99.9,5.5,576,70.3,2.58,0,0,0,0,0,0,0,196.4,414.99,368.64,0
323.792,14.65,100,19.4,19.1,3,57,12.73,191.2,234,0.54,330,2992.1,5256,0.1,99.9,5.5,572,71.5,2.58,0,0,0,0,0,0,0,195.3,423.32,378.09,0
323.933,14.65,100,19.5,19.1,3,57,12.86,191.2,232.6,0.54,341.11,2975.7,5312,0.3,99.9,5.5,573,70.7,2.58,0,0,0,0,0,0,0,198.5,428.92,388.51,0
324.072,14.65,100,19.7,19.1,3,57,12.66,191.2,232.9,0.54,349.17,2936.3,5446,-0.1,99.9,5.5,572,71.7,2.58,0,0,0,0,0,0,0,199,437.96,398.66,0
324.232,14.65,100,19.7,19.1,3,57,12.63,191.2,231.6,0.54,353.5,2905.7,5564,0.3,99.9,5.5,570,71.8,2.58,0,0,0,0,0,0,0,198,441.98,409.47,0
324.372,14.65,100,19.4,19.1,3,57,12.67,191.2,230.2,0.54,357.81,2910.9,5691,0.6,99.9,5.5,557,70,2.59,0,0,0,0,0,0,0,194.9,453.34,419.3,0
324.505,14.65,100,19,19.1,3,57,12.49,191.2,232,0.54,361.03,2903.4,5852,0.8,99.9,5.5,543,68.5,2.59,0,0,0,0,0,0,0,189.5,468.41,426.73,0
324.622,14.65,100,18.4,19.1,3,57,12.62,186.8,234,0.54,356.94,2860.9,5946,2.4,99.9,5.5,522,66.5,2.59,0,0,0,0,0,0,0,186.1,479.2,437.74,0
324.753,14.65,100,17.9,19.1,3,57,12.39,183.8,234.7,0.54,354.89,2985.5,6018,3.5,99.9,5.5,506,65.5,2.6,0,0,0,0,0,0,0,183.2,488.06,448.97,0
324.892,14.65,100,17.5,19.1,3,57,12.25,181.5,239.4,0.54,357.39,2964.4,6166,4.1,99.9,5.5,485,61.3,2.6,0,0,0,0,0,0,0,179.8,505.49,460.66,0
325.032,14.65,100,17.3,19.1,3,57,12.23,178.5,234.6,0.54,356.83,2954.5,6210,3.7,99.9,6,478,58.5,2.6,0,0,0,0,0,0,0,177.4,496.1,470.5,0
325.152,14.65,100,16.6,19.1,4,57,12.3,177,236.5,0.54,348.83,3065.3,5990,0,92.7,-3.1,326,47.7,2.52,0,0,0,0,0,0,0,174.3,379.38,464.43,0
325.264,14.65,100,16.2,19.1,4,57,14.15,180.8,235.4,0.54,312.78,2873.7,5148,0,99.9,-0.3,476,69.5,2.55,0,0,0,0,0,0,0,192,416.08,462.49,0
325.402,14.65,100,19.3,19.1,4,57,12.51,191.2,234.5,0.54,330.89,2825.3,5034,-1.7,99.6,-1.4,498,67,2.57,0,0,0,0,0,0,0,210.5,409.28,459.33,0
325.534,14.65,0,21.3,19.1,4,59,12.75,191.2,226.6,0.54,337.83,2914.1,5134,-2.6,59.7,0.4,566,68.1,2.36,0,0,0,0,0,0,0,183.4,177.79,354.27,0
325.669,14.65,0,21.1,0,4,59,13.44,102.8,80.8,0.54,149.69,2058.4,5050,4.3,16.2,9.6,370,43.3,1.53,0,0,0,0,0,0,0,70.3,111.94,228.12,0
325.802,14.65,0,12.9,0,4,61,12.8,26.2,24.7,0.54,37.89,928.3,5002,1.2,7.1,18.1,38,42.8,1.03,0,0,0,0,0,0,0,22.2,36.82,119.53,0
325.892,14.65,0,10,0,4,61,12.07,21,21.2,0.54,33.36,865.7,4992,0,6.6,18,2,42.5,1,0,0,0,0,0,0,0,20.2,36.34,79.73,0
326.032,14.65,0,8.1,0,4,61,12.11,20.2,21.2,0.54,32.78,896.9,4982,0,8,9.1,-14,49.4,1,0,0,0,0,0,0,0,20.5,36.22,53.3,0
326.164,14.65,0,5.6,0,4,61,12.64,22.5,25.9,0.54,38.19,995.3,4904,0,9.8,-1.5,-60,48.8,1,0,0,0,0,0,0,0,24.8,43.21,47.25,0
326.301,14.65,0,4.5,0,4,61,24.17,24.8,25.5,0.54,39.75,1020.5,4849,0,12.4,-2,-58,48,1,0,0,0,0,0,0,0,25.5,42.14,43.89,0
326.402,14.65,0,3.5,0,4,61,53.85,25.5,25,0.54,39.39,1031.1,4788,0,13,-2.5,-58,47,1,0,0,0,0,0,0,0,25.2,41.13,41.71,0
326.492,14.65,0,3.1,0,4,61,64.56,24.8,24.7,0.54,38.39,1035.9,4744,0,13.2,-2.5,-57,47,1,0,0,0,0,0,0,0,25.1,40.41,40.43,0
326.611,14.65,0,2.7,0,4,61,82.08,24.8,24.4,0.54,37.44,1043.8,4701,0,13.9,-2.5,-56,46.7,1,0,0,0,0,0,0,0,24.9,39.63,39.24,0
326.751,14.65,0,2.4,0,4,61,95.92,24.8,24.1,0.54,36.67,1052.3,4644,0,13.9,-2,-56,46.2,1,0,0,0,0,0,0,0,24.5,38.61,38.09,0
326.932,14.65,0,2.1,0,4,61,109.43,24,23.9,0.54,35.39,1060.1,4593,0,13.8,-2,-56,46.7,1,0,0,0,0,0,0,0,23.9,37.47,36.84,0
327.061,14.65,0,1.9,0,4,61,132.55,23.2,23.4,0.54,34.25,1068.5,4537,0,13.9,-2,-56,47,1,0,0,0,0,0,0,0,23.5,36.42,35.97,0
327.151,14.66,0,1.8,0,4,61,144.24,23.2,23.1,0.54,33.89,1073.9,4476,0,13.9,-3,-56,48.1,1,0,0,0,0,0,0,0,23,35.5,35.21,0
327.251,14.66,0,1.7,0,4,61,160.1,22.5,22.9,0.54,32.81,1077.8,4433,0,13.8,-2.5,-55,47.8,1,0,0,0,0,0,0,0,22.9,34.84,34.53,0
327.371,14.66,0,1.6,0,4,61,178.09,22.5,22.7,0.54,32.53,1082.1,4414,0,13.8,-2.5,-55,48,1,0,0,0,0,0,0,0,22.9,34.38,33.7,0
327.463,14.66,0,1.6,0,4,61,191.14,21.8,22.1,0.54,31.06,1086.9,4362,0,13.7,-2.5,-54,49.3,1,0,0,0,0,0,0,0,21.9,32.84,32.9,0
327.611,14.66,0,1.5,0,4,61,209.09,21,21.3,0.54,29.08,1091.8,4297,0,12.8,-2,-54,50.7,1,0,0,0,0,0,0,0,20.8,30.62,30.82,0
327.712,14.65,0,1.5,0,4,61,235.2,20.2,20.4,0.54,27.94,1096.2,4268,0,12.8,-2,-54,51.3,1,0,0,0,0,0,0,0,20.3,29.3,29.62,0
327.831,14.65,0,1.5,0,4,61,235.2,19.5,19.5,0.54,26.81,1099.8,4230,0,12.4,-2,-54,52.2,1,0,0,0,0,0,0,0,19.2,27.6,28.13,0
327.912,14.66,0,1.4,0,4,61,235.2,18.8,18.6,0.54,25.61,1103,4197,0,11.9,-1.5,-54,53.1,1,0,0,0,0,0,0,0,18.9,26.72,27.25,0
328.024,14.65,0,1.4,0,4,61,235.2,18.8,18.5,0.54,24.42,1106.1,4154,0,11.7,-1.5,-54,53.4,1,0,0,0,0,0,0,0,18.2,25.61,25.98,0
328.171,14.66,0,1.3,0,4,61,235.2,17.2,17.3,0.54,22.83,1111.9,4104,0,11.1,-1,-54,54.3,1,0,0,0,0,0,0,0,16.9,23.44,24.14,0
328.291,14.66,0,1.3,0,4,61,235.2,15.8,16.5,0.54,21.39,1114,4057,0,10.6,-0.5,-54,55.2,1,0,0,0,0,0,0,0,15.7,21.57,22.58,0
328.411,14.66,0,1.2,0,4,61,235.2,15,15.4,0.54,19.78,1118,4022,0,10.2,0,-54,55.8,1,0,0,0,0,0,0,0,15.3,21.11,21.21,0
328.543,14.66,0,1.2,0,4,61,235.2,14.2,14.6,0.54,18.64,1122.1,3970,0,9.8,-1,-54,55.9,1,0,0,0,0,0,0,0,14,19.18,19.94,0
