﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAUC9C57DVY60780.mhd
33.239,14.93,5.9,0.4,0,2,64,14.45,14.2,14.7,13.39,1057.7,2810,0.3,9,36.5,2,58.7,1,0,0,0,0,0,0,0,14.6,13.74,13.42,0
34.992,14.93,0,0.4,0,2,64,14.67,12,12.2,11.06,1019.8,2838,-1.6,8.1,24.5,-18,58.2,1,0,0,0,0,0,0,0,12.1,11.94,11.41,0
35.138,14.93,0,0.4,0,2,64,14.85,12,12.2,11.11,1017.5,2840,2.1,8.1,18.6,-26,58.2,1,0,0,0,0,0,0,0,12.1,11.94,11.41,0
35.332,14.93,0,0.4,0,2,64,14.85,12,12.2,11.11,1015.4,2843,2.2,8.1,14.7,-31,58.2,1,0,0,0,0,0,0,0,12.2,11.94,11.42,0
35.710,14.93,8.6,0.4,0,2,64,14.55,12,12.2,11.19,1015.1,2834,0.1,8.2,10.2,-40,58.2,1,0,0,0,0,0,0,0,12.2,11.94,11.41,0
35.869,14.93,14.9,0.4,0,2,64,14.49,12,12.2,11.22,1017.4,2830,-0.1,8.2,16.8,-30,58.1,1,0,0,0,0,0,0,0,12.3,11.92,11.4,0
36.016,14.93,20.8,0.4,0,2,64,14.52,12,12.2,11.25,1016.4,2839,-0.1,8.2,23.4,-22,58.1,1,0,0,0,0,0,0,0,12.3,11.95,11.41,0
36.225,14.93,21.2,0.4,0,2,64,14.55,12,12.2,11.25,1017.4,2838,0,8.6,38,-10,58.6,1,0,0,0,0,0,0,0,12.9,13.45,12.56,0
36.338,14.93,21.2,0.4,0,2,64,14.61,13.5,14.6,12.72,1009.8,2848,0.2,9.7,36.9,-3,58.5,1,0,0,0,0,0,0,0,15.2,15.54,14.4,0
36.561,14.93,21.6,0.4,0,2,64,14.59,15.8,16.7,14.89,1072,2850,-0.2,11.2,35.5,6,58.5,1,0,0,0,0,0,0,0,17.6,17.69,17.67,0
36.682,14.93,24.3,0.4,0,2,64,14.36,19.5,20.7,18.58,1188,2894,-1.5,13.6,33.5,22,57.8,1,0,0,0,0,0,0,0,21.6,21.83,20.13,0
36.817,14.93,24.3,0.3,0,2,64,14.5,25.5,26.4,23.86,1631.2,2904,0,18.7,30,48,56.3,1,0,0,0,0,0,0,0,32,32.65,28.57,0
37.152,14.93,24.7,0.3,0,2,64,14.52,31.5,33.8,30.75,2066.1,2933,0,20.1,28.5,70,54.9,1,0,0,0,0,0,0,0,34.1,36.41,40.88,0
37.257,14.93,24.7,0.7,0,2,64,15.65,42.8,43.5,41.78,2377,3044,10.4,23,26.5,112,49.5,1,0,0,0,0,0,0,0,43.9,46.61,43.71,0
37.585,14.93,24.7,0.9,0,2,64,14.93,44.2,45,44,2399.9,3082,9.6,22.3,26.5,118,47.8,1,0,0,0,0,0,0,0,44.6,48.3,46.07,0
37.729,14.93,24.3,1.7,0,2,64,14.68,45,45.6,46.67,2422.8,3234,7,18.8,27,120,43.2,1,0,0,0,0,0,0,0,42.9,48.68,46.92,0
37.860,14.93,23.5,2,0,2,64,14.45,40.5,41,42.69,2404.4,3268,5.2,17.2,26.5,106,42.9,1,0,0,0,0,0,0,0,40.5,47.13,46.08,0
38.057,14.93,24.3,2.1,0,2,64,14.59,41.2,42.8,44.14,2391.3,3330,6,18.1,27,106,42.8,1,0,0,0,0,0,0,0,42.4,49.57,47.42,0
38.171,14.93,31.4,2.3,0.1,2,64,14.48,42,42.7,46.39,2388.3,3384,5.3,18.4,27.5,110,42,1,0,0,0,0,0,0,0,44.2,53.02,52.92,0
38.297,14.93,88.2,1.4,4.8,2,64,14.62,66,68.1,73.94,2405.3,3561,5.6,60.4,19,174,40.5,1.33,0,0,0,0,0,0,0,78.5,124.04,79.5,0
38.417,14.93,100,2.5,6.5,2,64,14.52,84.8,118.2,98.31,2603.6,3560,4.7,89.7,14.5,240,40.9,2.05,0,0,0,0,0,0,0,98.7,275.78,169.95,0
38.717,14.93,100,4.1,18,2,64,14.69,102,226.9,121.78,2840.9,4012,2.8,99.9,9.5,392,60,2.41,0,0,0,0,0,0,0,136.7,297.43,265.93,0
38.818,14.93,100,10.6,18,2,63,14.45,145.5,222.6,190.81,2877.3,4126,2.5,99.9,6,430,60.1,2.43,0,0,0,0,0,0,0,155.6,311.14,271.74,0
38.933,14.93,100,13.3,18,2,63,14.18,162,222.8,221.39,2900.5,4286,3.6,99.9,5,478,61.8,2.44,0,0,0,0,0,0,0,171.1,331.09,280.36,0
39.051,14.93,100,15.9,18,2,63,13.62,177,227.4,253.11,2796,4528,8.2,99.9,4.5,526,63.6,2.46,0,0,0,0,0,0,0,182.2,350.16,290.44,0
39.157,14.93,100,17.2,18,2,63,13.15,185.2,227.6,277.69,2613.9,4766,9,99.9,4.5,548,67.4,2.46,0,0,0,0,0,0,0,185.3,372.02,299.75,0
39.299,14.93,100,17.4,18,2,63,12.99,186,228.7,291.81,2385.2,4954,9.7,99.9,5,552,67.9,2.47,0,0,0,0,0,0,0,186.9,395.14,314.61,0
39.424,14.93,100,17.6,18,2,63,12.85,185.2,233.7,306.72,2086.9,5192,9.3,99.9,5.5,545,69,2.47,0,0,0,0,0,0,0,185.5,417.79,328.68,0
39.749,14.93,100,17.4,18,2,63,12.82,183.8,234.2,316.22,1935.3,5388,10,99.9,5.5,533,70,2.48,0,0,0,0,0,0,0,180.3,457.18,369.32,0
39.891,14.93,100,16.8,18,2,63,12.52,178.5,233.3,336.94,1537.3,5936,11.9,99.9,5.5,499,70.2,2.49,0,0,0,0,0,0,0,177.5,475.65,386.82,0
39.976,14.93,100,16.5,18,2,61,12.51,175.5,238.4,345.56,1489.3,6116,13.4,99.9,5.5,472,71.8,2.49,0,0,0,0,0,0,0,175.6,499.48,397.56,0
40.056,14.93,100,16.5,18,2,61,12.35,174.8,239.1,348.36,1475.4,6234,13.9,99.9,5.5,460,72,2.49,0,0,0,0,0,0,0,175.4,509.77,408.21,0
40.190,14.93,100,16.5,18,2,61,12.24,175.5,239.3,356.64,1468.8,6283,13.2,99.9,6,454,73.1,2.49,0,0,0,0,0,0,0,176.9,504,422.4,0
40.324,14.93,100,17.8,16.4,3,61,12.17,180.8,184.5,361.42,1520.3,5765,0,99.9,-7.3,216,64.7,2.47,0,0,0,0,0,0,0,193.8,367.93,423.12,0
40.443,14.93,100,19.3,18,3,61,14.19,191.2,235.3,318.08,2681,4826,0,99.9,-4.7,367,62.8,2.47,0,0,-3,0,0,0,0,210.8,389.7,421.9,0
40.737,14.93,0,21.8,18,3,61,14.24,191.2,227.6,315.75,2905.8,4689,0,51,-3.8,390,44.9,2.47,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,207.8,367.12,245.25,0
40.848,14.93,0,16.4,0,3,61,13.98,73.5,69.4,116.11,1784.3,4849,0.5,15.2,17.6,245,45.4,1.16,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,59.2,100.32,168.59,0
40.957,14.93,0,12.8,0,3,61,13.69,36.8,37.8,58.08,1312.2,4821,0,10,21.4,83,44.5,1,0,0,0,0,0,0,0,26.4,42.04,107.96,0
41.096,14.93,0,7.7,0,3,61,13.24,20.2,20.8,31.72,1117.1,4796,0,7.3,17.9,-3,52.1,1,0,0,0,0,0,0,0,20.1,34.36,63.46,0
41.249,14.93,0,6.1,0,3,61,12.94,19.5,20.7,30.72,1080.8,4780,0,8.6,10.3,-18,52.2,1,0,0,0,0,0,0,0,20,34.15,43.56,0
41.337,14.93,0,4.7,0,3,61,13.02,19.5,20.6,30.25,1052.4,4692,0,9.8,-1,-38,52.6,1,0,0,0,0,0,0,0,22.4,39.22,40.64,0
41.438,14.93,0,3.9,0.5,3,61,13.58,23.2,24.1,35.08,1081.1,4681,0,12.4,-2,-62,52.3,1.03,0,0,0,0,0,0,0,24.1,39.19,38.96,0
41.596,14.93,0,3.2,0.5,3,61,27.86,24,24.4,37.39,1098.6,4632,0,13.5,-2.5,-60,51.3,1.04,0,0,0,0,0,0,0,24.5,38.36,37.39,0
41.828,14.93,0,2.6,0.4,3,61,59.04,23.2,23.6,35.39,1110.5,4546,0,14.1,-2,-60,50.9,1.03,0,0,0,0,0,0,0,23.3,36.04,35.01,0
42.014,14.94,0,2,0.3,3,61,96.94,23.2,23,33.89,1128.8,4476,0,14.1,-2.5,-60,50.4,1.02,0,0,0,0,0,0,0,23,35.53,33.91,0
42.154,14.94,0,1.7,0.2,3,61,114.15,22.5,22.7,33.08,1139.2,4386,0,14.4,-2.5,-59,51,1.02,0,0,0,0,0,0,0,22.6,33.75,32.72,0
44.118,14.94,0,0.9,0,3,59,235.2,12,12.5,14.72,1217.4,3652,0,9,0,-58,57.8,1,0,0,0,0,0,0,0,12.4,15.74,14.99,0
