﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.15 - WBAUC9C57DVY60780.mhd
479.853,14.65,13.7,0.7,0,3,61,14.56,24,25.2,0.54,22.86,1330.4,2898,1.8,14,32,44,53.7,1,0,0,0,0,0,0,0,24.6,25.23,24.46,0
479.922,14.65,13.7,0.8,0,3,61,14.64,24,25.2,0.54,23.03,1329.9,2904,2.4,14.2,32,45,54.1,1,0,0,0,0,0,0,0,24.6,24.57,24.18,0
480.053,14.65,12.9,0.8,0,3,61,14.69,24,24.3,0.54,21.69,1302.1,2910,2.4,13.1,32.5,44,54.4,1,0,0,0,0,0,0,0,23.1,23.79,23.33,0
480.195,14.65,12.9,0.8,0,3,61,14.57,22.5,23.8,0.54,21.72,1277.5,2915,1.9,13.2,32.5,40,54.9,1,0,0,0,0,0,0,0,23.2,23.75,23.11,0
480.293,14.65,12.9,0.8,0,3,61,14.57,23.2,23.6,0.54,21.86,1271.4,2915,1.7,13.2,32.5,40,54.5,1,0,0,0,0,0,0,0,23.3,23.75,23.06,0
480.443,14.65,12.9,0.8,0,3,61,14.59,23.2,23.6,0.54,22.06,1273.7,2921,1.8,13.2,32.5,41,54.9,1,0,0,0,0,0,0,0,23.4,23.82,23.3,0
480.541,14.65,13.3,0.8,0,3,61,14.55,24,24.4,0.54,23.08,1327.5,2924,1.3,14,32,42,54.5,1,0,0,0,0,0,0,0,24.3,24.68,23.78,0
480.661,14.65,13.3,0.8,0,3,61,14.51,24,24.4,0.54,22.61,1285.2,2924,1.3,13.5,32,42,54.1,1,0,0,0,0,0,0,0,23.9,24.7,23.97,0
480.791,14.65,13.3,0.8,0,3,61,14.61,24,24.5,0.54,22.72,1285.3,2936,1.3,13.7,32,42,54.5,1,0,0,0,0,0,0,0,24,24.72,24.03,0
480.881,14.65,13.3,0.8,0,3,61,14.64,24,24.6,0.54,22.67,1292.4,2937,1.6,13.7,32,42,54.4,1,0,0,0,0,0,0,0,23.9,24.83,24.09,0
481.043,14.65,13.3,0.8,0,3,61,14.69,23.2,24.5,0.54,22.64,1292.9,2938,2.1,13.7,32,42,54.4,1,0,0,0,0,0,0,0,23.8,24.86,24.13,0
481.184,14.65,13.3,0.8,0,3,61,14.69,24,24.5,0.54,22.81,1290.4,2942,3.7,13.7,32,42,54,1,0,0,0,0,0,0,0,24,24.87,24.14,0
481.320,14.65,13.3,0.8,0,3,61,14.6,23.2,24.5,0.54,22.78,1292.1,2945,2,13.7,32,42,54.4,1,0,0,0,0,0,0,0,24,24.9,24.17,0
481.423,14.65,13.7,0.8,0,3,61,14.57,24.8,25.2,0.54,23.75,1348.9,2960,2.2,14.1,31.5,44,54.5,1,0,0,0,0,0,0,0,26.5,27.01,25.55,0
481.557,14.65,13.7,0.8,0,3,61,14.64,26.2,26.6,0.54,25,1600.1,2962,2.4,14.5,31,46,53.3,1,0,0,0,0,0,0,0,25.9,26.98,26.15,0
481.641,14.65,13.7,0.8,0,3,61,14.68,25.5,26.5,0.54,24.56,1508.6,2968,3.5,14.6,31.5,44,53.3,1,0,0,0,0,0,0,0,25.6,26.94,26.27,0
481.721,14.65,13.7,0.8,0,3,61,14.96,25.5,26.5,0.54,24.78,1520,2974,2.5,14.6,31.5,44,53.3,1,0,0,0,0,0,0,0,25.8,27.01,26.33,0
481.856,14.65,13.7,0.9,0,3,61,15.04,24.8,26.5,0.54,21.25,1494.2,2968,2.3,12.9,33,46,55.2,1,0,0,0,0,0,0,0,22.2,23.62,23.84,0
481.968,14.65,31.8,0.9,0,3,61,14.44,22.5,22.9,0.54,25.22,1341.2,2978,-1.6,14.2,31.5,48,53.7,1,0,0,0,0,0,0,0,32.4,39.64,31.54,0
482.061,14.65,100,0.4,0.8,3,61,13.99,53.2,54.5,0.54,59.44,1819.2,3062,0,35.4,22.5,128,51.6,1.22,0,0,0,0,0,0,0,63.3,94.64,67.88,0
482.172,14.65,100,0.5,6.9,3,61,14.69,66,109.1,0.54,70.19,2012.6,3026,5.5,98.6,21,190,47.7,1.5,0,0,0,0,0,0,0,79.9,142.61,132.83,0
482.273,14.65,100,1.3,18.6,3,61,15.59,81,234,0.54,82.94,2112.2,3107,7.4,101.3,11.3,231,52.7,2.08,0,0,0,0,0,0,0,84.4,234.84,209.27,0
482.392,14.65,100,2.8,19.1,3,61,14.55,87.8,224.6,0.54,92.53,2239.5,3160,6.5,100,16.5,280,49.5,2.37,0,0,0,0,0,0,0,93,229.84,233.93,0
482.493,14.65,100,4.5,19.1,3,61,14.74,97.5,215.9,0.54,105.44,2339.3,3230,8.9,99.9,14.9,312,50.1,2.44,0,0,0,0,0,0,0,103.6,226.22,236.63,0
482.603,14.65,100,6.2,19.1,3,61,14.55,107.2,211,0.54,117.33,2395.7,3286,11.3,99.9,14,346,49.7,2.45,0,0,0,0,0,-3,0,113.1,231.05,239.53,0
482.713,14.65,100,8.1,19.1,3,61,14.59,119.2,215.7,0.54,130.19,2481.1,3361,9.7,99.9,12,377,50,2.46,0,0,0,0,0,-3,0,124.2,249.59,247.98,0
482.835,14.65,100,10.3,19.1,3,61,14.78,131.2,228.9,0.54,147.14,2555.2,3420,11.1,99.9,8,410,50.2,2.48,0,0,0,0,0,-3,0,138.8,274.31,265.99,0
482.946,14.65,100,12.5,19.1,3,61,14.47,146.2,240,0.54,169.67,2693,3551,11.8,99.9,6.4,455,50.9,2.5,0,0,0,0,0,-2.7,0,152.8,286.28,282.57,0
483.068,14.65,100,14.5,19.1,3,61,14.02,160.5,237.6,0.54,189.67,2764.2,3654,9.9,99.9,5,489,51.5,2.51,0,0,0,0,0,-2.7,0,165.2,291.05,289.67,0
483.182,14.65,100,15.7,19.1,3,61,13.62,168.8,234.9,0.54,204.92,2858.2,3738,8.8,99.9,4.5,507,53.6,2.52,0,0,0,0,0,-2.3,0,173.7,299.57,292.87,0
483.302,14.65,100,16.2,19.1,3,61,13.26,175.5,234.9,0.54,219.58,2900.8,3860,7.1,99.9,4,512,54.1,2.53,0,0,0,0,0,-2.3,0,177.4,308.98,296.9,0
483.412,14.65,100,16.3,19.1,3,61,13.15,177.8,235.4,0.54,226.92,2925.1,3957,6.7,99.9,4,513,55.1,2.54,0,0,0,0,0,-1.9,0,177.9,318.6,301.73,0
483.542,14.65,100,16.3,19.1,3,61,13.03,177.8,235.8,0.54,232.78,2887,4070,6.6,99.9,4,508,56.3,2.55,0,0,0,0,0,-1.9,0,178.1,329.99,307.39,0
483.643,14.65,100,16.1,19.1,3,61,13.1,177.8,236.2,0.54,238.81,2872,4176,6.1,99.9,4,512,57.5,2.56,0,0,0,0,0,-1.9,0,178.1,335.48,312.55,0
483.734,14.65,100,16.2,19.1,3,61,12.95,177.8,235.9,0.54,244.11,2827.2,4294,5.8,99.9,4.5,516,59.4,2.57,0,0,0,0,0,-1.5,0,178.3,341.9,317.9,0
483.832,14.65,100,16.3,19.1,3,61,13.01,177.8,234,0.54,250.39,2887.6,4342,5.3,99.9,4.5,526,60.4,2.57,0,0,0,0,0,-1.5,0,179.3,346.95,323.19,0
483.942,14.65,100,16.6,19.1,3,61,12.97,180,233.3,0.54,260.08,2915.3,4471,4.8,99.9,4,528,61.7,2.57,0,0,0,0,0,-1.5,0,181.9,355.89,328.65,0
484.062,14.65,100,17.2,19.1,3,61,12.84,183,233.7,0.54,270.22,2915.3,4537,4.4,99.9,4.5,548,62.6,2.58,0,0,0,0,0,-1.2,0,185.5,360.9,335.27,0
484.152,14.65,100,17.7,19.1,3,61,12.81,186.8,231.7,0.54,280.92,2939.4,4648,3.3,99.9,4.5,554,64.7,2.58,0,0,0,0,0,-1.2,0,188.9,369.77,340.98,0
484.252,14.65,100,18.1,19.1,3,61,12.76,189,230.7,0.54,289.36,2934.5,4744,2.6,99.9,4.5,556,65.8,2.58,0,0,0,0,0,-1.2,0,190,378.15,347.04,0
484.347,14.65,100,18.6,19.1,3,61,12.75,191.2,232.5,0.54,298.14,2967.8,4826,1.7,99.9,5,566,66.3,2.58,0,0,0,0,0,-0.8,0,192.2,386.07,352.03,0
484.474,14.65,100,18.9,19.1,3,61,12.81,191.2,233.1,0.54,304.97,2909.8,4893,1.4,99.9,5,572,68.3,2.58,0,0,0,0,0,-0.8,0,194.5,396.5,359.9,0
484.595,14.65,100,19.1,19.1,3,61,12.74,191.2,234.4,0.54,316.47,2886.9,5062,0.5,99.9,5.5,575,70,2.58,0,0,0,0,0,-0.8,0,195,408.99,368.38,0
484.705,14.65,100,19.4,19.1,3,61,12.76,191.2,234.9,0.54,323.83,2945.7,5146,0.3,99.9,5.5,571,70.7,2.58,0,0,0,0,0,-0.8,0,195.3,416.83,376.98,0
484.802,14.65,100,19.5,19.1,3,61,12.77,191.2,235.3,0.54,330.22,2953,5249,0.9,99.9,5.5,571,71.1,2.58,0,0,0,0,0,-0.4,0,196,423.19,384.05,0
484.892,14.65,100,19.7,19.1,3,61,12.75,191.2,234.5,0.54,338.67,2932.7,5330,1.2,99.9,5.5,570,71.9,2.58,0,0,0,0,0,-0.4,0,197.3,429.89,391.18,0
484.972,14.65,100,19.7,19.1,3,61,12.65,191.2,233.6,0.54,342.5,2908.4,5408,1,99.9,5.5,568,72.5,2.58,0,0,0,0,0,-0.4,0,198.1,434.89,396.73,0
485.072,14.65,100,19.8,19.1,3,61,12.6,191.2,233.7,0.54,349.94,2908.3,5492,0.5,99.9,5.5,564,73.8,2.58,0,0,0,0,0,0,0,197.6,439.76,403.64,0
485.172,14.65,100,19.8,19.1,3,61,12.59,191.2,231,0.54,352.97,2914,5569,0.6,99.9,5.5,569,72.2,2.59,0,0,0,0,0,0,0,196.5,442.62,410.17,0
485.264,14.65,100,19.6,19.1,3,61,12.64,191.2,230.6,0.54,356.39,2896.2,5643,0.3,99.9,5.5,562,71.1,2.59,0,0,0,0,0,0,0,194.9,452.09,415.64,0
485.362,14.65,100,19.3,19.1,3,61,12.51,191.2,231.8,0.54,359.28,2981.7,5786,0.1,99.9,5.5,550,70.2,2.59,0,0,0,0,0,0,0,193.2,460.93,422.91,0
485.474,14.65,100,19.2,19.1,3,61,12.56,191.2,232.6,0.54,359.44,2934.6,5818,0.3,99.9,5.5,538,68.4,2.59,0,0,0,0,0,0,0,190.8,470.02,430.27,0
485.562,14.65,100,18.7,19.1,3,61,12.48,187.5,234,0.54,354.64,2949.6,5884,0.8,99.9,5.5,524,67.3,2.59,0,0,0,0,0,0,0,186.1,476.42,437.74,0
485.662,14.65,80,18.3,19.1,3,61,12.57,184.5,234.8,0.54,354.56,2920.6,5976,2,99.9,5.4,516,43.4,2.59,0,0,0,0,0,0,0,184,481.36,445.13,0
485.742,14.65,0,17.9,19.1,3,61,12.42,182.2,235.2,0.54,350.78,2981.9,6014,2.8,99.9,5.4,504,64.8,2.49,0,0,0,0,0,0,0,177.9,214.82,400.45,0
485.872,14.65,0,17.9,4.5,3,61,13.57,148.5,87.6,0.54,213.11,2114.1,5936,6.2,21.6,-0.6,356,43.1,1.89,0,0,0,0,0,0,0,93.1,162.35,272.03,0
485.954,14.65,0,17.5,0.9,3,61,14.4,67.5,60.7,0.54,119.67,992.1,5972,11.3,16.2,10.3,185,43.1,1.39,0,0,0,0,0,0,0,47.1,84.18,207.14,0
486.052,14.65,0,14.7,0,3,61,12.87,33,25.9,0.54,50.56,966,5886,2.6,7.7,13.3,19,43.1,1.14,0,0,0,0,0,0,0,23.8,44.34,130.05,0
486.142,14.65,0,11.3,0,3,61,12.03,20.2,21.4,0.54,38.64,883.6,5873,0,7.4,20.9,-2,43.2,1.02,0,0,0,0,0,0,0,20.3,43.37,94.89,0
486.232,14.65,0,8.2,0,3,61,12.03,20.2,21.5,0.54,39.78,927.4,5934,0,8.9,11.3,-16,49.9,1,0,0,0,0,0,0,0,20.8,43.91,70.16,0
486.312,14.65,0,6.7,0,3,61,12.32,20.2,21.5,0.54,39.11,946.2,5875,0,9.7,1.5,-30,49.2,1,0,0,0,0,0,0,0,21.3,52.91,61.18,0
486.402,14.65,0,5.7,0,3,61,12.69,24,26.4,0.54,47.64,974.9,5810,0,12.8,0,-67,47.9,1,0,0,0,0,0,0,0,26.1,53.09,57.31,0
486.482,14.65,0,4.8,0,3,61,18.79,26.2,26.4,0.54,50.64,987.2,5793,0,13.9,-0.5,-66,46.3,1,0,0,0,0,0,0,0,27.1,52.99,54.88,0
486.562,14.65,0,4.1,0,3,61,40.11,27,26.4,0.54,50.58,995,5744,0,14.5,-0.5,-66,45.6,1,0,0,0,0,0,0,0,27.2,52.6,53.28,0
486.632,14.65,0,3.6,0,3,61,57.85,27,26.4,0.54,50.14,1000.8,5722,0,15.1,-0.5,-66,44.8,1,0,0,0,0,0,0,0,27.1,52.23,52.18,0
486.722,14.65,0,3.2,0,3,61,67.9,27,26.4,0.54,49.92,1005.4,5684,0,15.9,-0.5,-66,44.2,1,0,0,0,0,0,0,0,27.3,51.98,51.41,0
486.822,14.65,0,2.9,0,3,61,83.77,27,26.4,0.54,49.28,1011.2,5640,0,16.4,-0.5,-65,43.7,1,0,0,0,0,0,0,0,27.1,51.41,50.64,0
486.922,14.65,0,2.6,0,3,61,99.64,27,26.4,0.54,49.03,1017.6,5610,0,16.5,-0.5,-65,43.3,1,0,0,0,0,0,0,0,26.9,51.16,50.09,0
487.032,14.65,0,2.4,0,3,61,109.43,26.2,26.4,0.54,48.06,1022.5,5558,0,16.8,-1.5,-64,42.7,1,0,0,0,0,0,0,0,26.8,50.6,49.53,0
487.114,14.64,0,2.2,0,3,61,125.04,26.2,26.3,0.54,47.64,1027.8,5510,0,16.8,-1.5,-64,42.8,1,0,0,0,0,0,0,0,26.6,50.22,49.16,0
487.232,14.64,0,2.2,0,3,61,141.74,26.2,26.3,0.54,46.53,1031.6,5458,0,17,-1.5,-64,43.1,1,0,0,0,0,0,0,0,26.4,49.6,48.56,0
487.312,14.64,0,2.1,0,3,61,161.77,26.2,26.3,0.54,46.39,1036,5400,0,17.1,-1.5,-63,42.9,1,0,0,0,0,0,0,0,26.7,49.01,48.13,0
487.394,14.64,0,2,0,3,61,168.3,26.2,26.3,0.54,46.22,1040.4,5356,0,17.1,-1.5,-62,43.4,1,0,0,0,0,0,0,0,26.4,48.74,47.82,0
487.492,14.64,0,2,0,3,61,192.78,25.5,26.3,0.54,44.86,1044.4,5299,0,17,-1.5,-62,42.9,1,0,0,0,0,0,0,0,26.3,47.93,47.18,0
487.635,14.64,0,1.9,0,3,61,205.83,26.2,26.2,0.54,44.53,1047.8,5248,0,16.8,-1.5,-62,44.1,1,0,0,0,0,0,0,0,26.3,47.56,46.53,0
487.765,14.64,0,1.8,0,3,61,228.67,25.5,26.2,0.54,43.39,1053.7,5168,0,16.9,-1.5,-62,43.6,1,0,0,0,0,0,0,0,26.1,46.89,45.99,0
487.871,14.64,0,1.8,0,3,61,225.41,25.5,26.2,0.54,42.83,1057.5,5118,0,16.9,-1.5,-60,44,1,0,0,0,0,0,0,0,25.9,46.26,45.39,0
488.026,14.64,0,1.8,0,3,61,235.2,25.5,26.2,0.54,42.58,1062,5066,0,16.8,-1.5,-60,43.7,1,0,0,0,0,0,0,0,26,45.91,44.87,0
488.150,14.64,0,1.7,0,3,61,235.2,25.5,26.2,0.54,42.22,1065.9,5004,0,16.7,-2,-60,44.1,1,0,0,0,0,0,0,0,26,44.94,44.22,0
488.324,14.64,0,1.7,0,3,61,235.2,25.5,26,0.54,41.08,1070,4954,0,16.5,-2,-59,44.5,1,0,0,0,0,0,0,0,25.5,43.99,43.14,0
488.433,14.64,0,1.6,0,3,61,235.2,24.8,25.5,0.54,39.31,1075.2,4878,0,15.9,-2,-58,45.4,1,0,0,0,0,0,0,0,24.9,42.43,42.07,0
488.542,14.64,0,1.6,0,3,61,235.2,24.8,25.1,0.54,38.56,1078.9,4804,0,15.8,-2,-58,45.9,1,0,0,0,0,0,0,0,24.8,41.53,41.23,0
488.674,14.64,0,1.6,0,3,61,235.2,24,24.9,0.54,37.94,1081.9,4762,0,15.6,-2,-58,46.3,1,0,0,0,0,0,0,0,24.6,40.7,40.13,0
488.803,14.64,0,1.6,0,3,61,235.2,24,24.5,0.54,37.22,1086.2,4706,0,15.4,-2,-57,46.5,1,0,0,0,0,0,0,0,24.5,39.68,39.36,0
