﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.23 - WBAUC9C57DVY60780.mhd
800.504,14.83,10.6,0.4,0,4,82,14.62,24.8,25.3,-0.21,18.31,243,1348.9,2280,2.8,12.9,28,56,58,1,0,0,0,0,0,0,0,24.9,19.85,19.35,0
800.689,14.83,10.6,0.4,0,4,82,14.62,24.8,25.3,-0.21,18.25,243,1343.7,2282,2.8,12.9,28,56,58,1,0,0,0,0,0,0,0,24.9,19.87,19.37,0
800.860,14.83,10.6,0.4,0,4,82,14.62,24.8,25.3,-0.21,18.22,243,1338,2284,2.8,12.8,28,55,58,1,0,0,0,0,0,0,0,24.7,19.9,19.4,0
801.019,14.83,10.2,0.4,0,4,82,14.65,24,25.2,-0.21,17.58,243,1338.4,2286,3,12.1,28,54,58.3,1,0,0,0,0,0,0,0,20.4,14.33,16.08,0
801.149,14.83,0,0.4,0,4,82,14.62,15.8,14.5,-0.21,9.69,243,1193.5,2272,2.7,7.2,33.5,18,58.9,1,0,0,0,0,0,0,0,13.2,10.43,11.34,0
801.295,14.83,0,0.4,0,4,82,14.62,12.8,12.9,-0.21,9.42,243,1125.9,2272,2.9,6.9,32,7,59.3,1,0,0,0,0,0,0,0,12.9,9.92,10,0
801.468,14.83,0,0.4,0,3,82,14.62,12,12.1,-0.21,16.39,243,1074.9,2266,2.8,18.3,32.1,2,58.7,1.06,0,0,0,0,0,0,0,68.7,66.14,46.77,0
801.739,14.83,0,-0.3,0,3,82,13.31,67.5,47.2,-0.22,17.58,243,1188.1,2840,3.9,12.4,2.6,65,62.6,1,0,0,0,0,0,0,0,16.4,15.9,15.85,0
801.869,14.83,0,1,0,3,82,14.67,13.5,14.2,-0.22,13.53,243,1049.2,2888,0.1,8.1,28.5,6,59.3,1,0,0,0,0,0,0,0,14.2,13.49,13.58,0
802.019,14.83,4.3,0.9,0,3,82,14,12,12.5,-0.22,11.39,243,1032.6,2885,0,7,31.4,-4,58.9,1,0,0,0,0,0,0,0,12.2,12.15,12.16,0
802.139,14.83,10.6,0.9,0,3,82,13.86,12,12.2,-0.22,15.25,243,1019.5,2871,0,10.2,16,-4,58.9,1,0,0,0,0,0,0,0,15.3,15.04,14.04,0
802.269,14.83,15.7,0.8,0,3,82,13.86,14.2,14.5,-0.22,12.67,243,1130,2876,0,7.8,28.7,5,58.9,1,0,0,0,0,0,0,0,13.6,13.29,13.43,0
802.381,14.83,18.4,0.8,0,3,82,13.64,14.2,14.5,-0.22,14,243,1054.1,2881,0,8.6,36.5,6,59.3,1,0,0,0,0,0,0,0,15.9,15.95,14.75,0
802.499,14.83,20.4,0.7,0,3,82,13.56,16.5,16.9,-0.22,15.97,243,1109,2864,0,9.8,35,18,59.3,1,0,0,0,0,0,0,0,17.5,17.93,17,0
802.659,14.83,20.8,0.7,0,3,82,13.55,20.2,21.4,-0.22,19.83,243,1200.3,2875,0,12.5,33,28,58.1,1,0,0,0,0,0,0,0,23.6,25.18,23.66,0
802.889,14.83,21.2,0.6,0,3,82,13.71,29.2,30.8,-0.22,31.11,243,2068.1,2890,0,18.7,28.5,78,56.1,1,0,0,0,0,0,0,0,34.9,37.24,35.26,0
802.968,14.83,21.6,0.6,0,3,82,13.84,36.8,39.1,-0.22,35.17,243,2365.7,2914,0,20.3,27,98,54.1,1,0,0,0,0,0,0,0,38.2,40.7,38.24,0
803.160,14.83,21.6,0.7,0,3,82,14.55,41.2,43.5,-0.22,40,243,2370.4,2930,0,22.8,26,113,51.5,1,0,0,0,0,0,0,0,44.3,45.63,43.24,0
803.322,14.83,24.7,1,0.2,3,82,15.23,45,46.4,-0.22,49.08,243,2434.7,2960,3.5,38.4,27.5,136,48.2,1.13,0,0,0,0,0,0,0,57.5,59.6,52.88,0
803.479,14.83,100,1.1,5.8,3,82,14.74,63.8,86.4,-0.22,62.64,243,2609.7,3017,3.7,68.1,20,192,46,1.41,0,0,0,0,0,0,0,72.8,124.84,147.94,0
803.626,14.83,100,2.6,19.1,3,82,14.83,87,234.5,-0.22,92.56,243,2852.2,3106,8.2,101,14.4,277,53.8,2.29,0,0,0,0,0,0,0,94.7,232.25,227.03,0
803.849,14.83,100,4.6,19.1,3,82,14.27,99,221,-0.22,104.17,243,2866.4,3193,5.7,99.9,14,316,55,2.41,0,0,0,0,0,0,0,103.5,229.28,240.62,0
804.038,14.83,100,8.3,19.1,3,82,14.62,120,216.5,-0.22,133.61,243,2935.1,3330,5.3,99.9,10,391,57.4,2.45,0,0,0,0,0,0,0,126.5,250,255.69,0
804.158,14.83,100,10.9,19.1,3,82,14.78,134.2,232.8,-0.22,149.97,243,2946.4,3411,8.8,99.9,5.5,422,58.5,2.48,0,0,0,0,0,0,0,145.6,278.16,274,0
804.268,14.83,100,13.3,19.1,3,82,14.4,150,240,-0.22,172.28,243,2972.3,3539,7.9,99.9,4.5,460,59.7,2.49,0,0,0,0,0,0,0,159.4,287.63,286.64,0
804.378,14.83,100,15.3,19.1,3,82,14.01,162.8,238,-0.22,193.78,243,2988.7,3638,5.7,99.9,4,499,60.3,2.5,0,0,0,0,0,0,0,171.4,291.83,289.79,0
804.488,14.83,100,16.7,19.1,3,82,13.52,174.8,234.7,-0.22,212.94,243,2973,3734,4.8,99.9,3.5,520,61.4,2.5,0,0,0,0,0,0,0,181.8,301.81,293.08,0
804.608,14.83,100,17.8,19.1,3,82,13.06,183,234.8,-0.22,227.08,243,2991.3,3834,3.5,99.9,3,527,61.8,2.52,0,0,0,0,0,0,0,186.7,314.38,297.63,0
804.753,14.82,100,18.5,19.1,3,81,12.93,187.5,237.8,-0.22,243.44,243,2986.1,4008,2.7,99.9,3,528,62,2.53,0,0,0,0,0,0,0,190.3,327.02,304.27,0
804.968,14.82,100,18.6,19.1,3,81,13.06,189.8,239.9,-0.22,254.97,243,2986.8,4194,1.7,99.9,3,530,64.7,2.54,0,0,0,0,0,0,0,189.3,343.52,316.54,0
805.090,14.82,100,18.5,19.1,3,81,13.01,189,239.2,-0.22,259.06,243,2971.2,4288,1.8,99.9,3,533,66.4,2.55,0,0,0,0,0,0,0,189.1,352.33,322.38,0
805.272,14.82,100,18.6,19.1,3,81,13.02,189,238.6,-0.22,268.19,243,2952.5,4398,1.7,99.9,3,540,68.9,2.55,0,0,0,0,0,0,0,189.4,360.43,329.54,0
805.389,14.82,100,19,19.1,3,81,12.92,190.5,236.9,-0.22,279,243,2934.2,4560,1.1,99.9,3.5,552,70.4,2.55,0,0,0,0,0,0,0,192,368.47,341.47,0
805.520,14.82,100,19.2,19.1,3,81,12.8,191.2,235.6,-0.22,288.67,243,2973.5,4638,0.2,99.9,3.5,560,71.1,2.56,0,0,0,0,0,0,0,194.2,378.29,348.66,0
805.668,14.82,100,19.6,19.1,3,81,12.75,191.2,235.6,-0.22,301.22,243,2928.1,4792,-0.9,99.9,3.5,566,70.8,2.56,0,0,0,0,0,0,0,195,390.54,358.82,0
805.948,14.83,100,19.6,19.1,3,79,12.79,191.2,239.3,-0.22,308.67,243,2928,4924,-1.2,99.9,3.5,564,71.6,2.56,0,0,0,0,0,0,0,194.3,407.17,378.99,0
806.028,14.82,100,19.2,19.1,3,79,12.73,191.2,240,-0.22,316.28,243,2872.1,5104,-1.6,99.9,4,554,72.4,2.56,0,0,0,0,0,0,0,191.5,422.55,384.79,0
806.128,14.82,100,19.1,19.1,3,79,12.8,190.5,240,-0.22,319.06,243,2913.8,5214,-1.4,99.9,4,548,73.8,2.56,0,0,0,0,0,0,0,190.4,428.31,392.06,0
806.240,14.82,100,19,19.1,3,79,12.8,189,240,-0.22,322.19,243,2963.9,5285,-0.8,99.9,4,542,74.8,2.57,0,0,0,0,0,0,0,189.8,436.59,399.35,0
806.358,14.82,100,18.8,19.1,3,79,12.71,189,240,-0.22,327.97,243,2889.1,5372,-0.5,99.9,4,534,75.4,2.57,0,0,0,0,0,0,0,189.2,443.42,405.26,0
806.468,14.82,100,18.8,19.1,3,79,12.64,187.5,239.3,-0.22,334.14,243,2979.9,5534,-0.6,99.9,4,526,75.5,2.57,0,0,0,0,0,0,0,188.4,452.21,417,0
806.577,14.82,100,18.7,19.1,3,79,12.56,187.5,237.7,-0.22,338.36,243,2948.6,5600,-0.3,99.9,4,530,76,2.57,0,0,0,0,0,0,0,187.9,455.28,423.78,0
806.677,14.82,100,18.8,19.1,3,79,12.59,186.8,237,-0.22,338.89,243,2950.4,5619,-0.4,99.9,4,524,75.9,2.57,0,0,0,0,0,0,0,187.2,458.61,430.33,0
806.768,14.82,100,18.8,19.1,3,79,12.6,186.8,237.3,-0.22,341.78,243,2937.7,5672,-0.3,99.9,4,518,78.4,2.57,0,0,0,0,0,0,0,185.9,467.38,437.07,0
807.015,14.82,100,18.6,19.1,3,79,12.56,185.2,239,-0.22,343.97,243,2949.9,5752,-0.4,99.9,4,510,78.8,2.57,0,0,0,0,0,0,0,185,475.05,451.51,0
807.120,14.82,100,18.7,19.1,3,79,12.47,183.8,240,-0.22,352.53,243,2914,5968,0.3,99.9,4,494,78.7,2.58,0,0,0,0,0,0,0,184,490.96,461.15,0
807.239,14.82,100,18.7,19.1,3,79,12.32,183,240,-0.22,355.81,243,2870,6044,0.8,99.9,4.5,488,79.8,2.58,0,0,0,0,0,0,0,183.1,497.59,469.29,0
807.349,14.82,100,18.6,19.1,3,79,12.26,182.2,240,-0.22,360.03,243,2842.7,6116,0.9,99.9,4.5,476,73.9,2.58,0,0,0,0,0,0,0,182.3,507.69,477.64,0
807.459,14.82,100,18.3,19.1,3,79,12.25,181.5,240,-0.22,364.06,243,2858.8,6226,0.3,99.9,4.5,466,68.1,2.58,0,0,0,0,0,0,0,182,512.93,484.57,0
807.595,14.82,100,18.2,19.1,3,81,12.13,181.5,240,-0.22,365.53,243,2846.9,6283,-0.3,99.9,4.5,456,63.8,2.59,0,0,0,0,0,0,0,180.5,511.34,492.48,0
807.779,14.82,100,17.5,18.1,4,81,12.23,177,190.8,-0.22,322.5,243,2599.2,5164,0,99.9,4,216,74.7,2.56,0,0,0,0,0,0,0,187.2,438.67,484.99,0
807.899,14.82,100,20.3,19.1,4,81,11.93,191.2,240,-0.22,327.94,243,2924.7,5011,-2.7,99.9,-2.9,473,69.9,2.56,0,0,0,0,0,0,0,204.1,415.36,480.4,0
808.082,14.82,100,22,19.1,4,81,12.55,191.2,240,-0.22,334.36,243,2994.5,5120,-3.8,58,1.8,558,73.7,2.45,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,194.5,188.77,418.66,0
808.208,14.82,0,22.6,4.4,4,82,13.69,146.2,88.9,-0.22,177.89,243,2030.8,5066,6.3,17.4,7.4,410,45.8,1.95,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,97.9,142.16,286.7,0
808.358,14.82,0,19.4,0,4,82,13.52,68.2,62.2,-0.22,89.28,243,1012.7,5052,7.4,13.2,17.9,216,45.5,1.22,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,45.4,73.46,179.69,0
808.479,14.82,0,11.5,0,4,82,12.19,21.8,21.2,-0.22,34.14,243,845.6,4988,0.5,6.4,18.8,4,45.2,1,0,0,0,0,0,0,0,20.2,36.4,87.37,0
808.589,14.82,0,9,0,4,82,12.6,19.5,21.2,-0.22,32.75,243,898.9,5007,0,8.2,9.2,-14,52.6,1,0,0,0,0,0,0,0,20.6,36.55,59.61,0
808.719,14.82,0,6,0,4,82,12.8,20.2,21.2,-0.22,36.25,243,908.1,4964,0,9,-0.5,-34,52.4,1,0,0,0,0,0,0,0,24.3,43.72,50.16,0
810.143,14.82,0,1.6,0,4,82,176.46,22.5,22.7,-0.22,32.44,243,1113.2,4408,0,14.2,-2.5,-54,51.7,1,0,0,0,0,0,0,0,22.1,33.96,33.5,0
810.321,14.81,0,1.5,0,4,82,212.36,21.8,22.5,-0.22,31.36,243,1123.8,4386,0,14.1,-2.5,-55,50.9,1,0,0,0,0,0,0,0,22.2,33.42,32.98,0
810.469,14.82,0,1.4,0,4,82,235.2,21,20.8,-0.22,27.92,243,1136.2,4280,0,12.9,-1.5,-54,54.5,1,0,0,0,0,0,0,0,20.2,29.79,30.22,0
810.618,14.81,0,1.4,0,4,82,235.2,19.5,19.7,-0.22,27.03,243,1141.8,4250,0,12.8,-2,-54,54.6,1,0,0,0,0,0,0,0,19.7,28.99,28.79,0
810.749,14.81,0,1.3,0,4,82,235.2,19.5,19.2,-0.22,26,243,1151.7,4208,0,12.4,-2,-54,55.6,1,0,0,0,0,0,0,0,18.9,27.05,27.4,0
810.934,14.81,0,1.3,0,4,82,235.2,18,18.4,-0.22,24.42,243,1157.2,4167,0,11.9,-1.5,-54,56.8,1,0,0,0,0,0,0,0,18.2,25.62,25.93,0
811.058,14.81,0,1.2,0,4,82,235.2,16.5,16.9,-0.22,22.47,243,1164.1,4094,0,11.1,-1,-54,57.7,1,0,0,0,0,0,0,0,16.4,22.93,23.92,0
811.258,14.81,0,1.2,0,4,82,235.2,15.8,16.2,-0.22,19.78,243,1174.2,4023,0,10.2,0,-54,58.7,1,0,0,0,0,0,0,0,15.2,21.1,21.69,0
