﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.27 - WBAUC9C57DVY60780.mhd
473.891,14.51,0,0.5,0,3,90,102.01,12,12.1,1.4,9.86,210,988,2530,0,7.8,-4.5,-46,58.5,1,0,0,0,0,0,0,0,12.1,10.57,10.62,0
474.068,14.51,0,0.5,0,3,90,74.67,12,12.1,1.4,9.86,210,989.5,2509,0,7.5,-4.5,-47,58.5,1,0,0,0,0,0,0,0,12.2,10.5,10.51,0
474.210,14.51,6.3,0.5,0,3,90,95.26,12,12.1,1.4,9.81,210,976.8,2500,0,7.4,-2.5,-46,58.5,1,0,0,0,0,0,0,0,12.1,10.42,10.47,0
474.338,14.51,7.1,0.5,0,3,90,103.03,11.2,12.1,1.4,9.64,210,982.8,2498,0,7.4,10.7,-35,58.5,1,0,0,0,0,0,0,0,11.9,10.4,10.45,0
474.549,14.51,13.3,0.5,0,3,90,47.7,11.2,12.1,1.4,9.5,210,1007.2,2489,0,7.4,19.5,-22,58.5,1,0,0,0,0,0,0,0,11.9,10.36,10.39,0
474.715,14.51,14.1,0.5,0,3,90,30.84,11.2,12.1,1.4,9.47,210,1012.5,2478,0,7.4,23.7,-13,58.5,1,0,0,0,0,0,0,0,11.9,10.36,10.36,0
474.837,14.51,14.9,0.4,0,3,90,21.87,11.2,12.1,1.4,9.44,210,1016.3,2473,0,7.4,35.5,-5,58.5,1,0,0,0,0,0,0,0,12,10.76,10.69,0
474.970,14.51,15.7,0.4,0,3,90,18.86,12,13.1,1.4,10.5,210,1018.2,2466,0,8.2,35,-2,58.5,1,0,0,0,0,0,0,0,13.2,11.85,11.6,0
475.121,14.51,19.6,0.4,0,3,90,16.78,15,15.1,1.4,12.19,210,1022.3,2488,0,8.8,33.1,8,58.5,1,0,0,0,0,0,0,0,15.7,14.17,13.86,0
475.245,14.51,22.4,0.4,0,3,90,15.83,17.2,17.7,1.4,14.86,210,1116.9,2464,0,11.3,32,24,58.9,1,0,0,0,0,0,0,0,21.6,19.99,18.22,0
475.549,14.51,25.1,0.3,0,3,90,15.07,28.5,31.4,1.4,24.33,210,1755.8,2504,0,18.6,29,64,56.8,1,0,0,0,0,0,0,0,33.6,34.33,46.26,0
475.732,14.51,25.1,0.3,3.9,3,90,14.94,60.8,60.1,1.4,53.58,210,2592.6,2548,6,54.5,20,192,31.2,1.18,0,0,0,0,0,0,0,71,55.58,54.89,0
475.913,14.51,24.7,1.3,0,3,90,14.9,67.5,64.3,1.4,55.42,210,2604,2608,11.8,20.4,19,216,34,1,0,0,0,0,0,0,0,64.4,58.75,58.19,0
476.109,14.51,24.7,2.3,0,3,90,14.3,64.5,64.7,1.4,55.44,210,2605.9,2677,12.2,19.4,20,206,33.6,1,0,0,0,0,0,0,0,64.4,60.16,60.37,0
476.310,14.51,24.7,2.9,0,3,90,13.91,63,65.2,1.41,57.64,210,2608.7,2744,12.2,20.9,19.5,192,34.9,1.01,0,0,0,0,0,0,0,66.9,63.93,63.82,0
476.539,14.51,24.7,3.3,0.4,3,90,14.5,66.8,67.4,1.41,59.97,210,2614.2,2784,13,19.9,19,202,33.1,1.04,0,0,0,0,0,0,0,66.8,64.81,65.26,0
476.697,14.51,24.7,3.7,0.8,3,90,14.1,65.2,66.6,1.41,59.67,210,2593,2858,11.2,19.5,19,194,34.2,1.07,0,0,0,0,0,0,0,64.1,65.03,65.51,0
476.829,14.51,24.7,3.7,1.6,3,90,14.46,64.5,65.5,1.41,60.61,210,2575.4,2918,11.2,20,19.5,191,33.2,1.11,0,0,0,0,0,0,0,64.5,65.49,65.78,0
477.009,14.51,25.9,3.8,2.2,3,90,14.43,63.8,66.3,1.41,62.75,210,2577.8,2960,12.1,21.5,19.5,190,36.5,1.23,0,0,0,0,0,0,0,70.5,84.69,113.88,0
477.129,14.51,100,3,20,3,90,14.78,84,236.2,1.41,84.5,210,2700.3,3012,15.2,94.9,6.4,224,52.9,2.21,0,0,0,0,0,0,0,94.2,231.32,216.39,0
477.333,14.51,100,4.5,20,3,90,14.33,100.5,224.8,1.41,103.47,210,2874.9,3114,17.8,100.4,12.5,315,54.1,2.51,0,0,0,0,0,0,0,108.9,225.73,244.49,0
477.469,14.51,100,7.1,20,3,90,14.49,114,215.3,1.41,123.47,210,2904.9,3234,14.8,99.9,10.5,364,55.6,2.55,0,0,0,0,0,0,0,122.2,238.34,251.11,0
477.689,14.51,100,9.2,20,3,90,14.56,125.2,221.7,1.41,151.08,210,2943.8,3386,18.4,99.9,5.5,429,57.9,2.59,0,0,0,0,0,0,0,143,273.59,278.21,0
477.831,14.51,100,12.9,20,3,90,14.44,146.2,240,1.41,164.42,210,2947.2,3467,19.3,99.9,5,448,59.1,2.61,0,0,0,0,0,0,0,155.3,282.86,285.71,0
477.958,14.51,100,15.1,20,3,90,13.87,161.2,237.5,1.41,188.75,210,2995.8,3578,15.1,99.9,4.5,494,60.2,2.62,0,0,0,0,0,0,0,167.2,288.33,290.11,0
478.069,14.51,100,16.5,20,3,90,13.5,171.8,234.5,1.41,207.61,210,2954.6,3724,14.5,99.9,4,510,61,2.62,0,0,0,0,0,0,0,175.3,296.11,293.65,0
478.217,14.51,100,17.2,20,3,88,13.18,178.5,233.8,1.41,220.22,210,2956.8,3815,12.7,99.9,4,522,61.4,2.63,0,0,0,0,0,0,0,180.5,303.82,298.5,0
478.318,14.51,100,17.7,20,3,88,12.93,182.2,235.3,1.41,231.92,210,2980.7,3967,11.4,99.9,3.5,518,62.1,2.65,0,0,0,0,0,0,0,183.4,319.82,305.48,0
478.497,14.51,100,17.8,20,3,88,12.97,183,236.5,1.41,239.14,210,2974.7,4060,10.7,99.9,3.5,514,63,2.66,0,0,0,0,0,0,0,183.8,331.68,313.38,0
478.728,14.51,100,17.8,20,3,88,13.01,183.8,237.6,1.41,252.56,210,2963.4,4277,10.4,99.9,3.5,522,66.7,2.66,0,0,0,0,0,0,0,183.9,350.02,329.18,0
478.930,14.51,100,17.8,20,3,88,12.95,183.8,236.5,1.41,263.64,210,2972.2,4444,10.4,99.9,3.5,529,68.7,2.67,0,0,0,0,0,0,0,184.9,359.01,341.71,0
479.097,14.51,100,18.3,20,3,88,12.82,185.2,234.2,1.41,273.61,210,2920.6,4576,9.7,99.9,4,548,69.4,2.67,0,0,0,0,0,0,0,186.6,366.6,350.08,0
479.198,14.51,100,18.6,20,3,88,12.75,186.8,232.4,1.41,284.64,210,2892.6,4711,8.6,99.9,4,548,70.6,2.67,0,0,0,0,0,0,0,187.7,379.18,358.81,0
479.298,14.51,100,18.6,20,3,88,12.79,187.5,234.2,1.41,292.11,210,2941.8,4832,7.8,99.9,4,550,71.2,2.67,0,0,0,0,0,0,0,188.3,388.49,365.49,0
479.460,14.51,100,18.7,20,3,88,12.78,188.2,235.9,1.41,296.61,210,2957.8,4906,7.5,99.9,4,548,71.4,2.67,0,0,0,0,0,0,0,188.1,399.49,375.53,0
479.708,14.51,100,18.6,20,3,86,12.74,187.5,238.9,1.41,302.83,210,2913,5017,7.5,99.9,4.5,545,72.7,2.68,0,0,0,0,0,0,0,187.1,412.33,395.37,0
479.850,14.51,100,18.4,20,3,86,12.77,185.2,238.3,1.41,311.61,210,2857.9,5218,7.7,99.9,4.5,533,74.6,2.68,0,0,0,0,0,0,0,184.7,429,405.97,0
480.038,14.51,100,18.5,20,3,86,12.68,186,237.7,1.41,320.69,210,2916.9,5394,7.8,99.9,4.5,528,76.4,2.68,0,0,0,0,0,0,0,185.9,440.51,420.82,0
480.170,14.51,100,18.6,20,3,86,12.56,185.2,237.6,1.41,327.31,210,2906.2,5497,8,99.9,4.5,522,77.1,2.68,0,0,0,0,0,0,0,185.5,446.81,429.24,0
480.368,14.51,100,18.6,20,3,86,12.6,184.5,235.3,1.41,333.69,210,2961.4,5630,8,99.9,4.5,518,78.9,2.69,0,0,0,0,0,0,0,183.8,456.55,442.63,0
480.498,14.51,100,18.4,20,3,86,12.55,183,236.1,1.41,337.39,210,2981.8,5714,8.4,99.9,4.5,511,79.7,2.69,0,0,0,0,0,0,0,182.9,466.29,452.34,0
480.770,14.51,100,18.4,20,3,88,12.48,182.2,237.8,1.41,342.5,210,2972.2,5822,8.6,99.9,4.5,504,79.6,2.69,0,0,0,0,0,0,0,181.1,490.81,471.58,0
480.928,14.51,100,18.3,20,3,88,12.4,180.8,240,1.41,351.06,210,2926.1,6009,11.1,100,4.5,486,80.8,2.69,0,0,0,0,0,0,0,180.9,497.25,483.39,0
481.050,14.51,100,18.3,20,3,88,12.28,180,240,1.41,356.03,210,2868.4,6154,11.5,99.9,5,474,81.4,2.7,0,0,0,0,0,0,0,180.2,505.59,492.07,0
481.293,14.5,100,18,20,3,88,12.18,179.2,239.4,1.41,359.58,210,2841.4,6232,10.5,99.9,5.5,474,80.9,2.7,0,0,0,0,0,0,0,179.2,514.04,506.5,0
481.408,14.5,100,17.9,20,3,88,12.15,177.8,237.9,1.41,365.19,210,2858.2,6371,9.4,99.9,5.5,455,81.9,2.7,0,0,0,0,0,0,0,178.1,516.1,514.58,0
481.588,14.5,100,17.6,20,3,90,12.17,177,232.2,1.41,373.94,210,2775.8,6488,7.3,99.9,6,440,72.3,2.7,0,0,0,0,0,0,0,178.2,516.54,523.54,0
481.858,14.5,100,17.4,20,4,90,12.07,177,231.8,1.41,369.97,210,2716.7,6350,6.5,99.9,-12,437,45.4,2.65,0,0,0,0,0,0,0,182.6,433.4,512.96,0
481.980,14.51,100,18.6,20,4,90,13.1,188.2,236.5,1.41,319.97,210,2992.7,5201,1.1,99.9,-0.9,460,72.7,2.67,0,0,0,0,0,0,0,192.8,426.25,509.04,0
482.180,14.5,0.4,19.9,20,4,90,12.92,191.2,238,1.41,333.08,210,2948,5280,3.3,99.9,2.7,506,45.3,2.67,0,0,0,0,0,0,0,193.6,424.22,367.81,0
482.329,14.5,0,19,2,4,90,12.8,110.2,82.5,1.41,146.11,210,2000.2,5224,8.7,17.6,3.2,299,44.8,1.54,0,0,0,0,0,0,0,60.6,96.23,229,0
482.509,14.5,0,15,0,4,91,14.03,36,39.1,1.41,36.31,210,921.1,5145,8.8,6.8,19.9,6,44.8,1.03,0,0,0,0,0,0,0,20.7,37.52,100.29,0
482.629,14.5,0,9.2,0,4,91,12.5,20.2,21.2,1.41,33.97,210,877.7,5108,5.1,8.1,10.8,-14,51.8,1,0,0,0,0,0,0,0,20.6,37.34,66.61,0
482.890,14.5,0,6.4,0,4,91,12.6,20.2,21.2,1.41,40.97,210,1028.9,4988,0,11.8,-1.5,-63,51.7,1,0,0,0,0,0,0,0,26.2,44.49,49.09,0
483.069,14.5,0,4,0,4,93,49,25.5,25.7,1.41,41.11,210,1073.5,4890,0,13.7,-1.5,-62,49.8,1,0,0,0,0,0,0,0,25.7,42.73,44.95,0
483.233,14.5,0,3.1,0,4,93,74.33,25.5,25.2,1.41,39.22,210,1093.9,4813,0,14.2,-1.5,-60,49.1,1,0,0,0,0,0,0,0,25.3,41.38,42.55,0
483.393,14.5,0,2.5,0,4,93,84.79,24.8,24.6,1.41,37.58,210,1112.4,4723,0,14.5,-1.5,-60,48.7,1,0,0,0,0,0,0,0,24.7,39.75,41.03,0
483.622,14.5,0,2.2,0,4,93,106.74,24,24.1,1.41,36.17,210,1124.8,4625,0,14.5,-1.5,-60,48.7,1,0,0,0,0,0,0,0,23.7,37.62,38.76,0
483.774,14.5,0,1.9,0,4,93,121.72,23.2,23.4,1.41,34.58,210,1142.5,4528,0,14.2,-1.5,-59,49.7,1,0,0,0,0,0,0,0,23.6,36.42,37.34,0
483.991,14.5,0,1.8,0,4,93,142.59,23.2,23,1.41,32.19,210,1159.3,4394,0,13.7,-2,-58,51.3,1,0,0,0,0,0,0,0,22.1,33.62,34.67,0
484.109,14.5,0,1.6,0,4,93,157.62,21,21.4,1.41,29.81,210,1169,4330,0,13.3,-1.5,-58,52.8,1,0,0,0,0,0,0,0,21.4,31.51,32.93,0
484.263,14.5,0,1.5,0,4,93,173.21,20.2,20.2,1.41,27.5,210,1179,4252,0,12.5,-1.5,-58,54.4,1,0,0,0,0,0,0,0,19.8,28.8,30.48,0
484.448,14.5,0,1.5,0,4,93,176.47,18.8,19,1.41,25.42,210,1187.1,4198,0,12.1,-1,-58,55.1,1,0,0,0,0,0,0,0,18.8,26.55,28.11,0
484.579,14.5,0,1.4,0,4,93,204.21,18,17.7,1.41,23.86,210,1196.5,4136,0,11.5,-1,-58,56.3,1,0,0,0,0,0,0,0,17.5,24.43,25.89,0
484.762,14.5,0,1.3,0,4,93,202.58,17.2,16.8,1.41,21.44,210,1204.4,4070,0,10.9,0,-58,57.7,1,0,0,0,0,0,0,0,16.4,22.71,23.99,0
484.974,14.5,0,1.3,0,4,93,204.21,15,15.3,1.41,19.72,210,1212.7,4005,0,10.2,0.5,-58,58.8,1,0,0,0,0,0,0,0,14.1,19.46,21,0
485.069,14.5,0,1.2,0,4,93,209.1,13.5,13.8,1.41,17.22,210,1223.2,3923,0,9.3,0,-57,58.7,1,0,0,0,0,0,0,0,13,18.08,19.5,0
485.219,14.5,0,1.1,0,4,93,212.37,12,12.5,1.41,15.64,210,1230.4,3874,0,8.7,0.5,-56,58.8,1,0,0,0,0,0,0,0,12.5,16.67,17.73,0
