﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.27 - WBAUC9C57DVY60780.mhd
584.991,14.51,16.1,0.7,0,2,93,14.64,22.5,23.6,1.41,24.61,212,1254.7,3215,10.2,15.3,33.5,32,55.6,1,0,0,0,0,0,0,0,24,26.99,26.46,0
585.121,14.51,18.4,0.7,0,2,93,14.84,23.2,24,1.41,24.83,212,1291.9,3235,13.6,15.5,33,36,55,1,0,0,0,0,0,0,0,24,27.36,27.04,0
585.211,14.51,18.4,0.8,0,2,93,14.76,24,24.8,1.41,25.36,212,1285.8,3238,13.5,15.5,33,36,55.2,1,0,0,0,0,0,0,0,24.6,28.07,27.52,0
585.342,14.51,19.6,0.8,0,2,93,14.81,24.8,25.4,1.41,26.28,212,1437.9,3256,14.9,16,33,40,54.9,1,0,0,0,0,0,0,0,25.5,29.13,28.64,0
585.431,14.51,19.6,0.8,0,2,93,14.56,25.5,26.4,1.41,27.28,212,1519.4,3270,14.8,16.2,33,44,54.1,1,0,0,0,0,0,0,0,26.4,30.28,29.36,0
585.741,14.51,19.6,0.8,0,2,93,14.51,26.2,27.2,1.41,28.81,212,1593.2,3288,13,16.6,32.5,48,53.5,1,0,0,0,0,0,0,0,28,32.28,31.88,0
585.871,14.51,20.8,1,0,2,93,14.64,27.8,29,1.41,30.64,212,1733.6,3328,13.5,17,32,54,52.1,1,0,0,0,0,0,0,0,29,33.79,32.94,0
585.991,14.51,20.8,1,0,2,93,14.66,28.5,29.7,1.41,31.44,212,1788.8,3346,13.9,17.2,31.5,58,51.8,1,0,0,0,0,0,0,0,29.5,34.68,33.93,0
586.111,14.51,20.8,1.1,0,2,93,14.7,29.2,30.2,1.41,32.36,212,1823.5,3366,14.4,17.3,31.5,60,51.2,1,0,0,0,0,0,0,0,30,35.54,34.82,0
586.291,14.51,20,1.2,0,2,93,14.65,29.2,30.6,1.41,32.83,212,1829.9,3386,14.1,17.4,31.5,62,50.6,1,0,0,0,0,0,0,0,29.8,34.41,34.95,0
586.406,14.51,0,1.4,0,2,93,14.69,24.8,24.9,1.41,25.08,212,1676.1,3404,14.4,12.5,34,48,56.3,1,0,0,0,0,0,0,0,19.1,21.35,29.79,0
586.641,14.51,0,1.3,0,2,93,14.48,15.8,16.1,1.41,17.5,212,1529.1,3382,13.3,9.5,37.5,6,58.4,1,0,0,0,0,0,0,0,14.9,17.4,18.98,0
586.771,14.51,8.2,1.1,0,2,93,14.09,13.5,13.5,1.41,14.75,212,1370.8,3383,10.9,8.7,39,-5,58.5,1,0,0,0,0,0,0,0,13.1,14.97,17.38,0
586.911,14.51,14.1,1.1,0,2,93,13.82,13.5,14.4,1.41,15.94,212,1245.7,3392,8.8,8.8,38.5,-4,58.9,1,0,0,0,0,0,0,0,15.1,18.23,17.88,0
587.000,14.51,18.8,1,0,2,93,13.76,15.8,16.4,1.41,17.89,212,1164.7,3383,8,10.6,37.5,2,58.3,1,0,0,0,0,0,0,0,16.9,20.31,18.98,0
587.190,14.51,18.8,0.9,0,2,93,13.71,17.2,18.2,1.41,19.67,212,1146,3404,6.9,11.6,36,10,57.7,1,0,0,0,0,0,0,0,18.7,22.75,21.16,0
587.280,14.51,20.4,0.9,0,2,93,13.94,19.5,19.9,1.41,21.39,212,1187.8,3370,6.2,12.7,35,16,57.3,1,0,0,0,0,0,0,0,19.9,24.1,22.65,0
587.450,14.51,28.2,0.9,0,2,93,14.09,21,21.7,1.41,24.03,212,1235.9,3396,6,14.4,28.8,22,55.9,1,0,0,0,0,0,0,0,23.5,29.55,28.74,0
587.570,14.51,63.5,0.6,0,2,93,14.3,35.2,38,1.41,47.69,212,1741.1,3434,5.6,25.3,28,65,53.8,1.16,0,0,0,0,0,0,0,62.8,87.79,52.43,0
587.802,14.51,100,0.1,6.2,2,93,14.45,66,85.2,1.41,95.08,212,2209.9,3611,16.4,101.3,10.4,222,45.6,2.17,0,0,0,0,0,0,0,85.5,278.74,139.9,0
587.931,14.51,100,3.2,20,2,91,14.35,91.5,229.1,1.41,115.53,212,2357.4,3728,12.9,99.9,13.5,278,61.7,2.56,0,0,0,0,0,0,0,100.2,279.28,160.24,0
588.111,14.51,100,5.1,20,2,91,14.46,103.5,224.5,1.41,135.39,212,2441.2,3842,11.3,99.9,11.5,318,61.1,2.64,0,0,0,0,0,0,0,118.2,288.67,187.71,0
588.221,14.51,100,9,20,2,91,14.43,128.2,223,1.41,169.22,212,2590.2,4022,9.4,99.9,9.5,379,62.9,2.67,0,0,0,0,0,0,0,136.8,305.24,205.69,0
588.370,14.51,100,11.9,20,2,91,14.5,145.5,227.8,1.41,206.17,212,2676.7,4230,9.7,99.9,5.5,434,66,2.67,0,0,0,0,0,0,0,162.1,333.92,227.22,0
588.536,14.51,100,15.3,20,2,91,13.62,165,229.9,1.41,248.83,212,2819.4,4465,8.6,99.9,4,502,70.3,2.67,0,0,0,0,0,0,0,176.6,351.68,248.59,0
588.730,14.52,100,18.3,20,2,91,12.84,183,229.4,1.41,278.83,212,2910.9,4708,8.2,99.9,4,539,72.4,2.67,0,0,0,0,0,0,0,185.7,372.58,282.58,0
588.879,14.52,100,19.2,20,2,91,12.81,187.5,234.4,1.41,304.86,212,2882.7,5092,7.8,99.9,4.5,544,73.8,2.67,0,0,0,0,0,0,0,186.8,413.68,305.81,0
589.032,14.52,100,18.8,20,2,91,12.77,184.5,239.9,1.41,315.69,212,2920,5363,8.6,99.9,4,522,76.2,2.68,0,0,0,0,0,0,0,183,441.16,332.56,0
589.162,14.52,100,18.6,20,2,91,12.75,182.2,239.7,1.41,319.28,212,2938.5,5504,9.4,99.9,4.5,511,76.7,2.68,0,0,0,0,0,0,0,179.3,453.46,354.86,0
589.323,14.52,100,18,20,2,91,12.71,177,236.6,1.41,325.75,212,2972.2,5773,11.2,99.9,5,500,78.4,2.69,0,0,0,0,0,0,0,174.7,467.08,379.27,0
589.447,14.52,100,17.6,20,2,91,12.49,174,236.5,1.41,330.69,212,2938.3,5943,11.8,99.9,5,488,78.7,2.69,0,0,0,0,0,0,0,173.1,480.42,391.31,0
589.570,14.52,100,17.3,20,2,91,12.55,171.8,239.7,1.41,338.42,212,2898.9,6136,13.2,99.9,6,469,80.2,2.7,0,0,0,0,0,0,0,169.7,506.21,416.1,0
589.900,14.52,100,17,20,2,91,12.48,169.5,237.8,1.41,343.31,212,2834.3,6296,13.6,99.9,6,455,78.9,2.7,0,0,0,0,0,0,0,170.4,511.57,460.34,0
590.020,14.52,100,16.2,20,2,91,12.22,168.8,226.5,1.41,353.03,212,2740,6690,9.1,99.6,6.1,446,43,2.59,0,0,0,0,0,0,0,157.9,382.44,456.06,0
590.170,14.52,100,11.7,15.9,2,91,12,141,173.1,1.41,303.36,212,2882.2,6628,7,100.2,8,409,46.2,2.57,0,0,0,0,0,0,0,141.1,502.78,460.83,0
590.284,14.52,100,10.8,17.2,3,91,20.41,140.2,182.3,1.41,238.56,212,2353.1,5169,0,99.9,3.8,290,83.7,2.59,0,0,0,0,0,0,0,142.7,409.11,459.6,0
590.472,14.52,100,12.7,20,3,91,14.08,153,235.4,1.41,260.69,212,2914.8,4952,2.3,99.9,0.2,432,70.3,2.65,0,0,0,0,0,0,0,169.4,394.18,457.18,0
590.602,14.52,100,18.5,20,3,91,12.95,183.8,235.5,1.41,313.11,212,2988.1,5130,4.7,99.9,3.9,515,73.6,2.66,0,0,0,0,0,0,0,192.1,420.22,458.34,0
590.832,14.52,100,21,20,3,91,12.74,191.2,240,1.41,336.94,212,2929.2,5236,5.2,99.9,3.5,552,74.1,2.67,0,0,0,0,0,0,0,201.1,436.27,462.95,0
590.952,14.52,0,20.8,20,3,91,12.75,191.2,237.2,1.41,344.94,212,2901,5421,6,99.7,-1.4,516,45.6,2.55,0,0,0,0,0,0,0,191,182.96,409.73,0
591.130,14.52,0,19.2,4.2,3,91,13.44,163.5,84.9,1.41,186.33,212,1949.3,5267,12.5,18.9,-6.3,289,45.2,1.89,0,0,0,0,0,0,0,87.2,124.08,241.03,0
591.281,14.52,0,15.7,0.1,3,91,14.61,36,34.5,1.41,48.06,212,1018.5,5304,15.4,8.7,8.2,44,44.9,1.14,0,0,0,0,0,0,0,21.9,39.18,105.77,0
591.429,14.52,0,8.6,0,3,91,12.45,20.2,21.3,1.41,39.03,212,919.9,5210,0,9.4,0,-46,45.8,1,0,0,0,0,0,0,0,24.7,46.88,74.46,0
591.552,14.52,0,6.9,0,3,91,33.32,25.5,26.2,1.41,43.89,212,1004.5,5231,0,11.8,-0.5,-65,45.2,1,0,0,0,0,0,0,0,26.1,47.4,58.56,0
591.722,14.52,0,5.1,0,3,91,61.33,26.2,26.2,1.41,43.97,212,1019,5158,0,13,-1.5,-64,45.6,1,0,0,0,0,0,0,0,26.4,46.8,50.5,0
591.941,14.52,0,3.7,0,3,91,77.71,26.2,26.2,1.41,44.31,212,1029.3,5114,0,14.4,-1.5,-64,45.6,1,0,0,0,0,0,0,0,26.9,45.79,47,0
592.102,14.52,0,2.7,0,3,91,101.68,26.2,26.2,1.41,42.64,212,1046.7,4974,0,15.7,-2,-62,46,1,0,0,0,0,0,0,0,26.6,44.71,45.58,0
592.222,14.52,0,2.3,0,3,91,116.19,25.5,25.9,1.41,41.81,212,1055.9,4923,0,15.9,-2,-62,46.3,1,0,0,0,0,0,0,0,25.9,43.65,44.54,0
592.412,14.52,0,2.1,0,3,91,135.07,25.5,25.5,1.41,39.39,212,1062.2,4828,0,15.7,-1.5,-61,47.6,1,0,0,0,0,0,0,0,25.3,41.81,42.63,0
592.521,14.51,0,1.9,0,3,91,154.27,24.8,24.7,1.41,38.08,212,1070.2,4748,0,15.5,-2,-60,48.1,1,0,0,0,0,0,0,0,24.9,40.11,41.39,0
592.651,14.51,0,1.8,0,3,91,169.95,24,24.5,1.41,37.14,214,1076.1,4691,0,15.4,-1.5,-60,48.6,1,0,0,0,0,0,0,0,24.4,39.07,40.25,0
592.916,14.51,0,1.7,0,3,91,183,24,24.1,1.41,36.08,214,1082.3,4626,0,15.3,-1.5,-60,48.6,1,0,0,0,0,0,0,0,24.1,38.24,38.96,0
593.079,14.51,0,1.6,0,3,91,214,22.5,23.1,1.41,33.47,214,1093.8,4471,0,14.8,-2,-58,50.6,1,0,0,0,0,0,0,0,23.2,35.19,36.39,0
593.233,14.51,0,1.5,0,3,91,228.69,21.8,22.5,1.41,31.81,214,1099,4403,0,14.4,-2,-58,51.3,1,0,0,0,0,0,0,0,22.5,33.86,34.84,0
593.401,14.51,0,1.5,0,3,91,231.95,21,21.3,1.41,28.67,214,1105,4302,0,13.5,-1.5,-58,53.5,1,0,0,0,0,0,0,0,20.7,30.49,31.71,0
593.531,14.51,0,1.4,0,3,91,227.06,19.5,19.9,1.41,26.72,214,1109.3,4240,0,12.6,-1.5,-57,55.3,1,0,0,0,0,0,0,0,19.3,28.06,29.6,0
593.643,14.51,0,1.4,0,3,91,235.2,18.8,18.6,1.41,24.97,214,1114.2,4181,0,12.3,-1,-57,55.9,1,0,0,0,0,0,0,0,18.1,25.28,27.56,0
593.761,14.51,0,1.3,0,3,91,235.2,17.2,17.3,1.41,23.19,214,1118,4112,0,11.5,-0.5,-58,57.2,1,0,0,0,0,0,0,0,16.7,23.27,25.53,0
593.871,14.51,0,1.3,0,3,91,235.2,16.5,16.4,1.41,21.14,214,1122.2,4058,0,10.7,0,-57,57.9,1,0,0,0,0,0,0,0,16.1,21.81,23.92,0
594.102,14.51,0,1.2,0,3,91,235.2,14.2,14.7,1.41,19.28,214,1127.1,3988,0,10.1,-0.5,-58,58.7,1,0,0,0,0,0,0,0,14.5,20.14,21.46,0
