﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
491.167,14.79,0,0.6,0,3,75,14.42,13.5,14.7,13.11,1009.8,2928,5.9,9.2,37.4,-6,57.5,1,0,0,0,0,0,0,0,14.2,14.7,13.9,0
491.257,14.79,0,0.6,0,2,75,14.59,14.2,14.7,13.69,1018.2,2920,6.7,23.9,34.5,-3,55.8,1.07,0,0,0,0,0,0,0,63.8,124.93,78.28,0
491.397,14.79,0,-0.4,10.1,2,75,14.27,71.2,129.5,69.58,1527.6,3607,9,100.6,21.5,204,52.2,1.34,0,0,0,0,0,0,0,71,82.52,90.01,0
491.519,14.79,0,0.4,0.9,2,75,15.98,73.5,51.7,91.81,1158.3,3978,18.8,38,-7.8,98,43.9,1.13,0,0,0,0,0,0,0,51.4,55.14,67.32,0
491.677,14.79,0,4.3,0,2,75,14.36,27.8,30,37,1057.9,4122,11.8,11.6,25.7,40,45.9,1,0,0,0,0,0,0,0,23.6,34.57,46.92,0
491.767,14.79,0,3.4,0,2,75,13.08,22.5,23.3,30.31,997.8,4134,7.9,10.7,28.2,28,47.7,1,0,0,0,0,0,0,0,22.8,33.88,41.08,0
491.937,14.79,5.1,2.9,0,2,75,12.93,21.8,22.3,29.58,1010,4134,4.3,11.1,29.7,24,49.3,1,0,0,0,0,0,0,0,21.7,31.18,33.07,0
492.027,14.79,18.4,2.4,0,2,75,13.24,18,17.1,24.22,1138.1,4131,2.4,10.3,21.8,0,55.3,1,0,0,0,0,0,0,0,20.6,32.24,31.23,0
492.128,14.79,25.9,2.2,0,2,75,13.28,21.8,24.4,29.78,1302.1,4160,0.2,12.2,28.8,24,48.7,1,0,0,0,0,0,0,0,21.5,29.97,30.69,0
492.227,14.79,26.3,2.1,0,2,75,13.57,17.2,16.6,23.42,1191.7,4173,0,10,20.2,-4,55.8,1,0,0,0,0,0,0,0,17.9,27.03,27.59,0
492.337,14.79,28.2,1.8,0,2,75,13.68,18.8,20,25.92,1140.5,4102,0,11.6,32.6,13,52.3,1,0,0,0,0,0,0,0,21,29.5,28.18,0
492.429,14.79,29,1.6,0,2,75,14.04,21.8,21.4,29.33,1210.8,4119,0,12.9,33.5,22,50.5,1,0,0,0,0,0,0,0,23.1,32.05,29.29,0
492.537,14.79,30.6,1.5,0,2,75,14.32,23.2,23.2,31.36,1276.8,4128,0,14.5,33.5,28,50.1,1,0,0,0,0,0,0,0,26,37.88,33.24,0
492.627,14.79,31,1.4,0,2,75,14.68,27.8,28.7,37.67,1712.4,4150,1.1,17.7,33.5,44,48.8,1,0,0,0,0,0,0,0,30.8,44.78,37.21,0
492.737,14.79,31,1.4,0,2,75,15.11,31.5,33.3,43.08,2099.9,4167,5.6,20.3,33,63,46.9,1,0,0,0,0,0,0,0,33.6,49.34,42.97,0
492.837,14.79,32.2,1.5,0,2,75,15.17,34.5,35.5,46.78,2212.6,4184,7.5,20.9,32.5,72,45.8,1,0,0,0,0,0,0,0,37,53.93,47.63,0
492.927,14.79,36.9,1.6,0,2,75,14.82,37.5,39.2,50.92,2202.8,4217,8.4,22.4,31.5,84,44,1.01,0,0,0,0,0,0,0,40.7,60.87,52.08,0
493.047,14.79,42.4,1.7,0.4,2,73,14.49,42.8,44.5,58.28,2209.4,4253,6.1,29.5,31,102,42.7,1.16,0,0,0,0,0,0,0,51.4,75.21,62.45,0
493.209,14.79,62,1.9,4.7,2,73,14.88,61.5,57.8,85.42,2275.2,4368,10.4,74.5,18.5,184,41.1,1.41,0,0,0,0,0,0,0,74.7,151.01,105.73,0
493.347,14.79,100,3.9,17.7,2,73,13.89,90,177.8,128.44,2443.9,4468,4,101.5,9.9,259,59.8,2.15,0,0,0,0,0,0,0,101.4,260.46,195.14,0
493.489,14.79,100,7,16.3,2,73,14.53,113.2,172.5,167.97,2585.2,4668,2.8,100.2,11.5,364,58.8,2.22,0,0,0,0,0,0,0,130.6,267.41,235.37,0
493.597,14.79,100,11.8,14.6,2,73,14.16,144,168,220.42,2649.4,4783,2.3,99.9,6.5,428,58.2,2.19,0,0,0,0,0,0,0,156.6,283.7,265.69,0
493.733,14.78,100,15.1,15.3,2,73,13.55,162.8,173.8,258.36,2727.4,4996,4.6,99.9,6.5,497,65.7,2.22,0,0,0,0,0,0,0,170.1,306.15,272.61,0
493.879,14.78,100,17.5,16.6,2,73,13.03,177,181.5,295.03,2619.1,5271,7.8,99.9,6,530,70.7,2.32,0,0,0,0,0,0,0,180.3,337.19,285.44,0
494.028,14.79,100,19,17.9,2,73,12.88,183,190.1,319.78,2342.2,5498,9.9,99.9,5.5,528,71.9,2.42,0,0,0,0,0,0,0,183.7,367.96,298.95,0
494.153,14.79,100,19.2,17.9,2,73,12.73,185.2,191.9,336.39,1965.9,5699,11.5,99.9,5.5,529,70.1,2.45,0,0,0,0,0,0,0,183.8,384.78,309.02,0
494.241,14.79,100,18.5,17.9,2,73,12.46,182.2,194.6,342.19,1673,5872,11.5,99.9,5.5,514,69.8,2.46,0,0,0,0,0,0,0,179.7,397.12,321.65,0
494.419,14.79,100,18,17.9,2,73,12.56,176.2,196.2,339.92,1564.8,6134,12.5,99.9,6.5,484,71.8,2.48,0,0,0,0,0,0,0,173.2,434.24,344.02,0
494.538,14.79,100,16.8,17.9,2,73,12.31,170.2,211.2,343.31,1621.3,6326,12.1,99.9,7,456,73.1,2.49,0,0,0,0,0,0,0,169.4,468.73,361.45,0
494.709,14.79,100,16.3,17.9,2,73,12.23,168,217.6,346.78,1867.4,6504,9.8,99.9,7,440,64.6,2.5,0,0,0,0,0,0,0,168.8,490.17,385.27,0
494.828,14.79,100,16.1,17.9,3,73,12.27,168.8,219.4,354,2417.1,6014,0,81.6,-7.4,123,62.4,2.41,0,0,0,0,0,0,0,164.5,355.92,389.05,0
494.968,14.79,100,13.6,16.9,3,73,19.3,160.5,187.9,270.5,2407.3,4961,0.7,94.8,-0.3,433,62.6,2.37,0,0,0,0,0,0,0,178.6,314.37,383.01,0
495.090,14.79,100,17.9,15.7,3,73,13.36,185.2,183,293.28,2634.7,4868,2.2,64.1,-2.5,456,59.6,2.33,0,0,0,0,0,0,0,188,312.4,376.51,0
495.228,14.79,100,19.1,15.9,3,73,13.21,181.5,183.8,288.47,2543.7,4998,4.5,53.4,4.7,508,64.1,2.31,0,0,0,0,0,0,0,176.7,318.96,370.54,0
495.347,14.79,100,17.9,15.9,3,73,12.93,183,183.5,298.19,2592.6,5088,5.6,70.1,5.5,540,63.6,2.31,0,0,0,0,0,0,0,186,327.02,367.31,0
495.448,14.79,100,18.8,16.5,3,73,12.87,183.8,186.3,305,2456.4,5174,6.2,59.9,5.5,544,65.8,2.34,0,0,0,0,0,0,0,185.9,338.53,366.07,0
495.568,14.79,100,19.1,17,3,73,12.85,186.8,188.3,315.36,2297.5,5285,6.7,65.5,5.5,546,67.6,2.37,0,0,0,0,0,0,0,188.5,349.09,366.03,0
495.668,14.79,100,18.8,17.5,3,73,12.77,189,190.5,325.14,2111.2,5374,7.1,88,5.5,545,68,2.4,0,0,0,0,0,0,0,188.7,358.9,366.96,0
495.808,14.78,100,18.6,17.8,3,75,12.69,188.2,191.5,328.53,1929.4,5478,7.3,93.3,5.5,539,67.7,2.43,0,0,0,0,0,0,0,187,367.01,369.39,0
495.908,14.78,100,18.1,17.9,3,75,12.64,186.8,192.7,333.5,1802.5,5552,7.1,96.3,5.5,540,67.4,2.45,0,0,0,0,0,0,0,186.1,372.45,371.62,0
496.028,14.78,100,17.7,17.9,3,75,12.63,181.5,192.6,330.89,1739,5690,7.3,99.9,5.5,520,69.3,2.46,0,0,0,0,0,0,0,180.7,382.11,375.16,0
496.168,14.78,100,17.5,17.9,3,75,12.59,180,194.1,333.03,1744.2,5772,7.3,99.8,6,512,68.4,2.47,0,0,0,0,0,0,0,179.5,388.82,379.81,0
496.268,14.79,100,17.2,17.9,3,75,12.46,178.5,194.7,333.61,1761.6,5788,7.1,99.7,6,512,68.4,2.48,0,0,0,0,0,0,0,178.3,391.89,383.2,0
496.440,14.79,100,17,17.9,3,75,12.41,177,195,335.53,1810.1,5882,7.3,99.7,6,504,69.9,2.48,0,0,0,0,0,0,0,176.7,401.23,390.24,0
496.540,14.79,100,17,17.9,3,75,12.56,175.5,197.8,338.53,1863.7,6002,8.2,99.8,6,496,70.3,2.48,0,0,0,0,0,0,0,175.5,414.38,395.12,0
496.628,14.78,100,17,17.9,3,77,12.45,174.8,202.5,343.64,1885.9,6086,8.8,99.8,6,480,71.5,2.49,0,0,0,0,0,0,0,175.5,433.94,400.14,0
496.728,14.79,100,16.9,17.9,3,77,12.32,174.8,207,345.72,1898.3,6114,8.9,99.8,6,475,71.4,2.49,0,0,0,0,0,0,0,175.7,437.4,406.33,0
496.848,14.78,100,16.9,17.9,4,77,12.35,175.5,207.2,347.75,2166.7,5793,0,81.8,-3.1,76,62.8,2.41,0,0,0,0,0,0,0,178.6,349.01,402.7,0
496.948,14.78,100,16.6,17,4,77,15.09,180.8,189.1,293.78,2534.1,5010,0,79.4,0.7,476,63.6,2.37,0,0,0,0,0,0,0,181.2,323.34,397.11,0
497.078,14.79,94.9,18.5,15.9,4,77,13.15,191.2,187,304.44,2570.4,4932,0.5,53.6,2.6,538,43.6,2.33,0,0,0,0,0,0,0,188.8,320.11,388.91,0
497.208,14.79,0,21.8,5.1,4,79,13.14,182.2,183.6,291.06,2460,4940,3.2,20.1,-5.9,404,44.1,1.91,0,0,0,0,0,0,0,106.2,138.48,283.73,0
497.348,14.79,0,20.8,0,4,79,13.42,83.2,69.6,131.5,1471.4,4884,4.7,12.9,3.1,206,43.5,1.17,0,0,0,0,0,0,0,37,58.54,159.56,0
497.478,14.78,0,11.8,0,4,79,12.7,21.8,20.9,34.81,1142.2,4827,0.7,6.3,18.1,-2,43.6,1.01,0,0,0,0,0,0,0,20.3,34.74,85.11,0
497.639,14.79,0,8.5,0,4,79,12.41,19.5,20.8,31.36,1109.4,4856,0,7.3,9.8,-18,43.6,1,0,0,0,0,0,0,0,20.6,35.09,53.82,0
497.800,14.78,0,5.8,0,4,79,12.37,22.5,25,35.86,1119.2,4802,0,10.8,-1.5,-64,50.2,1,0,0,0,0,0,0,0,24.5,41.28,44.95,0
497.924,14.78,0,4.4,0,4,79,36.32,24.8,24.8,38.44,1130.7,4744,0,11.8,-2.5,-63,48.9,1,0,0,0,0,0,0,0,25.1,40.56,42.22,0
498.028,14.78,0,3.6,0,4,79,58.39,24.8,24.5,38.33,1142.5,4704,0,12.8,-2.5,-62,48.7,1,0,0,0,0,0,0,0,25,39.6,40.17,0
498.140,14.78,0,3.1,0,4,79,64.89,24.8,24.2,37.42,1149.2,4660,0,13,-2.5,-62,48.3,1,0,0,0,0,0,0,0,24.6,38.86,38.78,0
498.308,14.78,0,2.7,0,4,79,80.05,24,24,36.61,1161.6,4604,0,13.7,-2,-62,48.1,1,0,0,0,0,0,0,0,24.2,37.7,37.35,0
498.448,14.78,0,2.3,0,4,79,96.6,23.2,23.4,35.28,1170,4544,0,13.7,-2,-61,48.1,1,0,0,0,0,0,0,0,23.6,36.67,36.26,0
498.570,14.78,0,2,0,4,79,110.78,23.2,23.2,34.19,1177.8,4495,0,13.7,-2.5,-61,48.4,1,0,0,0,0,0,0,0,23.3,35.9,35.6,0
498.669,14.78,0,1.9,0,4,79,132.55,23.2,23,33.78,1183,4473,0,13.7,-3,-61,48.6,1,0,0,0,0,0,0,0,23.1,35.29,34.89,0
498.808,14.78,0,1.8,0,4,79,141.74,22.5,22.8,33.03,1188.4,4435,0,13.8,-2.5,-61,49.1,1,0,0,0,0,0,0,0,23,34.81,34.1,0
498.918,14.78,0,1.6,0,4,79,160.94,21.8,22.4,31.67,1196.1,4376,0,13.8,-2.5,-61,49.7,1,0,0,0,0,0,0,0,21.9,33.4,33.15,0
499.028,14.78,0,1.6,0,4,79,179.72,21.8,21.7,30.92,1200.3,4354,0,13.5,-2.5,-60,50.2,1,0,0,0,0,0,0,0,21.6,32.53,32.32,0
499.208,14.78,0,1.6,0,4,79,186.25,21,21.1,29.89,1208.3,4300,0,13.1,-2,-61,51.5,1,0,0,0,0,0,0,0,20.8,30.43,30.63,0
499.347,14.78,0,1.5,0,4,79,212.36,20.2,20.2,28.14,1213.4,4252,0,12.9,-2,-61,52.6,1,0,0,0,0,0,0,0,20,28.96,29.16,0
499.469,14.78,0,1.4,0,4,79,217.25,18.8,19.2,26.61,1218.3,4230,0,12.5,-2,-61,53.5,1,0,0,0,0,0,0,0,19.5,28.08,27.99,0
499.568,14.78,0,1.4,0,4,79,231.93,18.8,18.9,25.97,1222.7,4200,0,12.4,-2,-61,53.6,1,0,0,0,0,0,0,0,18.9,27.22,27.19,0
499.708,14.78,0,1.3,0,4,79,235.2,18.8,18.5,25.56,1226.3,4176,0,12.1,-1.5,-61,54,1,0,0,0,0,0,0,0,18.4,26.39,26.14,0
499.818,14.78,0,1.3,0,4,79,235.2,18,17.8,24.36,1232.8,4152,0,11.8,-1.5,-62,54.6,1,0,0,0,0,0,0,0,18.1,25.45,25.26,0
499.938,14.78,0,1.3,0,4,79,235.2,17.2,17.3,23.67,1237.2,4112,0,11.5,-1,-62,55.1,1,0,0,0,0,0,0,0,17.1,24.14,24.25,0
500.038,14.78,0,1.2,0,4,79,235.2,16.5,16.8,22.61,1241,4087,0,11,-0.5,-62,56,1,0,0,0,0,0,0,0,16.6,23.33,23.38,0
500.189,14.78,0,1.2,0,4,79,235.2,15.8,16.1,21.36,1245.2,4048,0,10.8,-0.5,-61,56.2,1,0,0,0,0,0,0,0,15.5,22.07,22.43,0
500.308,14.78,0,1.3,0,4,79,235.2,15,15.6,20.22,1248.1,4031,0,10.4,-0.5,-62,56.6,1,0,0,0,0,0,0,0,15.5,21.6,21.44,0
