﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.27 - WBAUC9C57DVY60780.mhd
34.151,14.65,19.2,0.5,0,3,82,13.95,15.8,16.2,0.13,15.03,210,1083.7,2908,0,11.2,36,7,58.3,1,0,0,0,0,0,0,0,17.1,17.68,16.44,0
34.290,14.65,19.2,0.5,0,3,82,13.86,17.2,17.9,0.13,17.36,210,1129.9,2925,0,11.9,35,18,58.8,1,0,0,0,0,0,0,0,18.9,19.97,18.75,0
34.410,14.65,19.2,0.5,0,3,82,13.67,19.5,20.3,0.13,18.64,210,1183.9,2886,0,13.1,33.5,25,58.2,1,0,0,0,0,0,0,0,21.1,22.6,21.92,0
34.560,14.65,19.6,0.5,0,3,82,13.71,24.8,25.5,0.13,25.83,210,1485.9,2912,0,16.7,31,48,56.8,1,0,0,0,0,0,0,0,29.6,30.5,28.35,0
34.670,14.65,19.6,0.4,0,3,82,13.96,30.8,32.7,0.13,30.06,210,1955.2,2920,0,19.6,29,65,55.8,1,0,0,0,0,0,0,0,32.6,34.69,32.55,0
34.798,14.65,19.6,0.5,0,3,82,14.24,33,35.1,0.13,32.83,210,2179.1,2930,0.2,20.1,28,76,54.5,1,0,0,0,0,0,0,0,34.5,36.5,35.48,0
34.949,14.65,19.2,0.7,0,3,82,14.87,35.2,37.2,0.13,34.94,210,2242.3,2948,2.1,19.7,27,86,52.6,1,0,0,0,0,0,0,0,37.4,38.36,37.49,0
35.039,14.65,18.4,0.9,0,3,82,15.24,36.8,37.8,0.13,35.67,210,2247.9,2963,2.9,18.9,27,92,51.2,1,0,0,0,0,0,0,0,37.4,38.72,37.96,0
35.159,14.65,18.4,1,0,3,82,14.89,36.8,37.9,0.13,36.03,210,2277.7,2973,4.4,18.4,26.5,93,50.3,1,0,0,0,0,0,0,0,37.7,39.19,38.51,0
35.249,14.65,18.4,1.1,0,3,82,14.44,37.5,38.4,0.13,36.5,210,2316.2,2988,3.9,18.4,26.5,94,49.9,1,0,0,0,0,0,0,0,38.1,39.43,38.77,0
35.359,14.65,18.4,1.2,0,3,82,14.41,37.5,38.2,0.13,36.64,210,2299,3000,2.7,17.9,26.5,95,48.9,1,0,0,0,0,0,0,0,38,39.45,38.94,0
35.480,14.65,18.4,1.3,0,3,82,14.48,37.5,38.2,0.13,36.44,210,2301,3012,2.3,17.7,27,93,48.8,1,0,0,0,0,0,0,0,37.5,39.61,39.09,0
35.629,14.65,18.4,1.5,0,3,82,14.53,37.5,38.2,0.13,36.44,210,2310.7,3030,3,17.1,27.5,92,47.8,1,0,0,0,0,0,0,0,37.3,39.74,39.51,0
35.749,14.65,18.4,1.6,0,3,82,14.53,37.5,39.2,0.13,37.78,210,2376.6,3045,2.4,17.2,27,93,47.6,1,0,0,0,0,0,0,0,38.4,41.09,40.34,0
35.869,14.65,18.4,1.7,0,3,82,14.5,38.2,39.1,0.13,37.81,210,2337.1,3052,2.2,17.3,27,96,46.8,1,0,0,0,0,0,0,0,38.7,41.19,40.61,0
36.070,14.65,18.8,1.8,0,3,82,14.55,38.2,39,0.13,39.5,210,2372.9,3070,2.1,17.4,26.5,97,46.5,1,0,0,0,0,0,0,0,40.2,43.66,42.69,0
36.189,14.65,19.2,1.9,0,3,82,14.57,40.5,41.2,0.13,40.75,210,2379.8,3094,1.8,17.8,26,104,45.3,1,0,0,0,0,0,0,0,41,44.05,43.35,0
36.369,14.65,19.6,2.1,0,3,82,14.61,40.5,41.1,0.13,41.69,210,2397.3,3115,1.8,17.4,26,105,44.6,1,0,0,0,0,0,0,0,42.2,46.64,45.76,0
36.449,14.65,27.8,2.2,0.1,3,82,14.53,42,44.5,0.13,43.5,210,2415,3132,1.4,18.6,26.5,110,43.9,1.06,0,0,0,0,0,0,0,48.1,58.93,52.77,0
36.569,14.65,89.4,1.4,5.3,3,82,14.67,60.8,64.5,0.13,70.89,210,2503.5,3230,1.7,61.6,19.5,164,42.9,1.28,0,0,0,0,0,0,0,68.6,98.78,81.77,0
36.699,14.65,100,2.3,8.5,3,82,15.31,80.2,123,0.13,89.17,210,2718.4,3239,6.8,97.9,10.2,230,49.5,2.04,0,0,0,0,0,0,0,88.8,251.52,163.39,0
36.779,14.65,100,3.6,20,3,82,14.88,94.5,231,0.13,101.11,210,2835.6,3306,7.3,101.2,13.5,274,60.2,2.42,0,0,0,0,0,0,0,98.3,247.65,200.1,0
36.914,14.65,100,4.9,20,3,82,14.43,100.5,224.3,0.13,112.81,210,2868.6,3337,6.2,100.2,12.5,315,56.5,2.52,0,0,0,0,0,0,0,106.7,245.88,231.46,0
37.008,14.65,100,7.4,20,3,82,14.62,114.8,219,0.13,130.11,210,2896.6,3426,6.3,99.9,11,356,57.9,2.55,0,0,0,0,0,0,0,120.5,251.79,247.64,0
37.109,14.65,100,9,20,3,82,14.67,125.2,222.2,0.13,143.17,210,2900.5,3480,6.2,99.9,9,384,58.7,2.57,0,0,0,0,0,0,0,134.4,267.29,265.66,0
37.283,14.65,100,11,20,3,82,14.66,138,228.6,0.13,164.44,210,2954.3,3579,6.1,99.9,5.5,436,59.5,2.58,0,0,0,0,0,0,0,146.2,280.18,279.75,0
37.439,14.65,100,14.8,20,3,82,14.09,162.8,234.9,0.13,202.5,210,2989,3734,5.3,99.9,4.5,494,61,2.6,0,0,0,0,0,0,0,171.4,297.67,286.19,0
37.569,14.65,100,17.1,20,3,82,13.39,178.5,233.1,0.13,223.22,210,2986.6,3863,4.9,99.9,4,516,61.6,2.61,0,0,0,0,0,-3,0,184.1,310.38,292.97,0
37.679,14.65,100,18.3,20,3,82,13.07,186.8,235.8,0.13,243.28,210,2965.2,4027,4.5,99.9,3.5,514,62.8,2.63,0,0,0,0,0,-3,0,189.4,326.48,298.85,0
37.819,14.65,100,18.6,20,3,82,13.07,189,236.5,0.13,251.61,210,2964.9,4103,4.2,99.9,3.5,520,63.6,2.63,0,0,0,0,0,-3,0,191.3,334.73,306.32,0
37.919,14.65,100,18.8,20,3,82,13.05,190.5,238.1,0.13,258.36,210,2950.1,4194,4.1,99.9,3.5,526,65.2,2.64,0,0,0,0,0,-2.7,0,191,343.26,313.95,0
38.009,14.65,100,18.7,20,3,81,12.98,190.5,237.4,0.13,263.89,210,2949.8,4321,3.9,99.9,3.5,530,66.9,2.64,0,0,0,0,0,-2.7,0,190.8,351.79,320.47,0
38.149,14.65,100,18.8,20,3,81,12.98,190.5,238.2,0.13,269,210,2920.6,4378,4,99.9,3.5,534,67.8,2.64,0,0,0,0,0,-2.7,0,191.3,355.65,329.53,0
38.239,14.65,100,19,20,3,81,12.87,191.2,236.3,0.13,277.5,210,2960.5,4500,3.6,99.9,3.5,540,69.4,2.65,0,0,0,0,0,-2.3,0,192.8,364.51,334.72,0
38.359,14.65,100,19.2,20,3,81,12.83,191.2,234.3,0.13,285.17,210,2926.4,4598,3.3,99.9,4,557,70.2,2.65,0,0,0,0,0,-2.3,0,193.5,368.65,342.3,0
38.485,14.65,100,19.3,20,3,81,12.73,191.2,233.6,0.13,294.69,210,2945.7,4734,2.4,99.9,4,560,70.3,2.65,0,0,0,0,0,-2.3,0,194.3,378.54,348.77,0
38.589,14.65,100,19.5,20,3,81,12.73,191.2,234.7,0.13,300.5,210,2953.1,4786,1.8,99.9,4,561,70.6,2.65,0,0,0,0,0,-1.9,0,195.1,391.6,358.42,0
38.669,14.65,100,19.5,20,3,81,12.74,191.2,236.5,0.13,307.17,210,2896.8,4905,1.3,99.9,4,560,71.9,2.65,0,0,0,0,0,-1.9,0,194.7,400.98,364.32,0
38.841,14.65,100,19.5,20,3,81,12.75,191.2,237.4,0.13,312.78,210,2978.6,5011,0.7,99.9,4.5,556,71.7,2.65,0,0,0,0,0,-1.9,0,193.6,414.43,376.68,0
38.981,14.65,100,19.2,20,3,81,12.76,191.2,239.1,0.13,317.81,210,2893,5152,0.5,99.9,4.5,550,73,2.66,0,0,0,0,0,-1.5,0,191.9,422.99,387.56,0
39.129,14.65,100,19.3,20,3,81,12.79,190.5,239.1,0.13,322.97,210,2882.5,5270,1,99.9,4.5,539,73.6,2.66,0,0,0,0,0,-1.5,0,192.1,434.18,399.8,0
39.239,14.65,100,19.2,20,3,81,12.74,191.2,238.3,0.13,330.06,210,2898.9,5346,1,99.9,4.5,538,75.8,2.66,0,0,0,0,0,-1.2,0,191.4,440.62,405.85,0
39.329,14.65,100,19.1,20,3,81,12.7,190.5,237.8,0.13,333.39,210,2890.8,5444,1.1,99.9,4.5,532,76.2,2.66,0,0,0,0,0,-1.2,0,191.4,444.42,414.79,0
39.418,14.65,100,19.2,20,3,81,12.66,191.2,238.4,0.13,338.83,210,2906,5524,1,99.9,4.5,532,77.1,2.66,0,0,0,0,0,-1.2,0,190.7,448.61,420.48,0
39.538,14.65,100,19.2,20,3,81,12.63,190.5,236.1,0.13,341.94,210,2983.4,5569,0.8,99.9,4.5,534,77.7,2.66,0,0,0,0,0,-1.2,0,189.9,453.01,428.66,0
39.658,14.65,100,19,20,3,81,12.61,189,235.5,0.13,344.25,210,2987.1,5665,1,99.9,4.5,526,77.7,2.67,0,0,0,0,0,-0.8,0,188.1,463.72,436.93,0
39.728,14.65,100,19,20,3,81,12.56,186.8,236.7,0.13,348.61,210,2986.6,5758,1.1,99.9,4.5,514,79.1,2.67,0,0,0,0,0,-0.8,0,187.6,471.64,442.73,0
39.838,14.65,100,18.9,20,3,81,12.55,187.5,238.1,0.13,350.69,210,2882,5804,1.2,99.9,4.5,512,78.9,2.67,0,0,0,0,0,-0.8,0,187.1,477.27,450.08,0
39.958,14.65,100,18.9,20,3,81,12.48,186,238.9,0.13,355.22,210,2887.3,5952,1.2,99.9,4.5,502,79.8,2.67,0,0,0,0,0,-0.8,0,185.5,490.4,459.47,0
40.060,14.65,100,18.8,20,3,81,12.46,184.5,240,0.13,358.22,210,2909.9,5996,1.8,99.9,5,492,80.4,2.67,0,0,0,0,0,-0.4,0,184.6,494.7,465.65,0
40.148,14.65,100,18.7,20,3,81,12.39,183.8,240,0.13,360.44,210,2916.6,6095,2.1,99.9,5,486,80.3,2.67,0,0,0,0,0,-0.4,0,184.1,500.72,474.57,0
40.268,14.65,100,18.7,20,3,81,12.33,183.8,240,0.13,363.06,210,2884.7,6114,2.2,99.9,5,477,80.7,2.67,0,0,0,0,0,-0.4,0,184,505.86,483.16,0
40.338,14.65,100,18.5,20,3,82,12.22,183,240,0.13,367.75,210,2901.1,6186,1.9,99.9,5,476,80.3,2.68,0,0,0,0,0,0,0,184.2,510.57,487.4,0
40.441,14.65,100,18.4,20,3,82,12.19,183.8,240,0.13,371.11,210,2924.5,6256,1.4,99.9,5,468,81.5,2.68,0,0,0,0,0,0,0,183,516.78,493.08,0
40.568,14.65,100,18.3,20,3,82,12.17,182.2,240,0.13,374.22,210,2918.5,6340,1,99.9,5,456,81.7,2.68,0,0,0,0,0,0,0,183.6,522.72,504.13,0
40.678,14.65,100,18.4,20,3,82,12.06,182.2,237.4,0.13,377.69,210,2863.5,6412,0,99.9,5,448,81.2,2.68,0,0,0,0,0,0,0,182.4,519.49,510.09,0
40.748,14.65,100,18.1,20,3,82,12.09,183,235.7,0.13,382.03,210,2867.7,6453,-0.7,99.9,5,448,70.5,2.68,0,0,0,0,0,0,0,183.4,529.41,514.65,0
40.890,14.65,100,18.3,20,3,82,12.08,183,235.4,0.13,388.06,210,2849.5,6559,-1.6,99.9,5.5,450,60.9,2.68,0,0,0,0,0,0,0,183.4,513.79,521.29,0
40.998,14.65,100,17.4,20,3,82,12.09,177.8,231.1,0.13,374.36,210,2868.5,6620,-2.3,99.9,6,460,50.7,2.68,0,0,0,0,0,0,0,173.1,522.35,525.6,0
41.114,14.65,100,15.5,20,3,82,12.33,168,231.6,0.13,354.97,210,2936.4,6693,-1.7,99.9,7,454,50.2,2.69,0,0,0,0,0,0,0,161.9,521.48,528.93,0
41.218,14.65,100,13.5,20,4,82,12.41,154.5,227.1,0.13,328.86,210,2981,6646,-1.3,99.9,7.6,442,49.7,2.6,0,0,0,0,0,0,0,150.8,359.43,524.62,0
41.348,14.65,100,12.2,16.4,4,84,15.49,148.5,180.8,0.13,266.53,210,2421.8,5497,0,99.9,4.2,432,76.9,2.6,0,0,0,0,0,0,0,151.1,429.2,516.17,0
41.480,14.65,100,13.2,20,4,84,12.97,156.8,229.9,0.13,276.47,210,2782.1,5340,0,99.9,3.6,455,84.1,2.64,0,0,0,0,0,0,0,170.7,414.85,508.86,0
41.578,14.65,0,16.3,4.8,4,84,12.56,174.8,94.6,0.13,280.36,210,2463.1,5378,0,35.8,0.1,486,45.2,2.2,0,0,0,0,0,0,0,131.2,171.02,369.48,0
41.715,14.65,0,18.3,0.7,4,86,13.33,111,80.9,0.13,142.17,210,1697.3,5298,2.5,17.4,3.4,284,45.1,1.67,0,0,0,0,0,0,0,69.4,117.68,250.18,0
41.838,14.65,0,16.2,0,4,86,14.28,36,33.9,0.13,43.78,210,956.5,5284,3,8.3,13.9,36,45.4,1.1,0,0,0,0,0,0,0,23.6,39.12,130.47,0
41.930,14.65,0,9.6,0,4,86,12.63,21,21.3,0.13,35.19,210,902.1,5252,0.6,7.2,18.6,-4,52.6,1,0,0,0,0,0,0,0,20.2,38.36,86.74,0
42.050,14.65,0,8.4,0,4,86,12.79,20.2,21.3,0.13,34.89,210,914,5208,0,8.6,9.9,-19,52.2,1,0,0,0,0,0,0,0,20.7,38.15,60.41,0
42.150,14.65,0,6.2,0,4,88,13.14,20.2,21.2,0.13,37.36,210,953,5170,0,9.5,0,-38,51.8,1,0,0,0,0,0,0,0,24.4,46.46,53.67,0
42.260,14.65,0,5.2,0,4,88,16.15,24.8,26.2,0.13,43.28,210,1038.9,5134,0,13.1,-1,-65,50.2,1,0,0,0,0,0,0,0,26.4,46.54,49.96,0
42.400,14.65,0,4.1,0,4,88,44.22,26.2,26.2,0.13,44.39,210,1053.3,5078,0,14.2,-1.5,-64,48.9,1,0,0,0,0,0,0,0,27,46.09,47.21,0
42.560,14.65,0,3.3,0,4,88,64.56,26.2,26.2,0.13,43.47,212,1066.1,5011,0,14.6,-2,-64,48.1,1,0,0,0,0,0,0,0,26.7,45.39,45.44,0
42.711,14.65,0,2.7,0,4,88,88.83,26.2,25.9,0.13,41.61,212,1079.7,4920,0,15.3,-2,-62,47.9,1,0,0,0,0,0,0,0,26.1,43.57,44.09,0
42.810,14.65,0,2.3,0,4,88,104.36,25.5,25.5,0.13,40.64,212,1087.4,4880,0,15.4,-1.5,-62,47.7,1,0,0,0,0,0,0,0,25.6,42.7,43.06,0
42.950,14.65,0,2.2,0,4,88,114.15,25.5,25.3,0.13,39.83,212,1095.1,4838,0,15.4,-1.5,-62,47.6,1,0,0,0,0,0,0,0,25.5,42.16,41.96,0
43.079,14.65,0,2,0,4,88,128.38,24.8,24.9,0.13,38.89,212,1102.4,4783,0,15.4,-2,-61,48.2,1,0,0,0,0,0,0,0,25.1,40.95,41.18,0
43.170,14.65,0,1.9,0,4,88,145.08,24,24.6,0.13,37.78,212,1109.8,4736,0,15.4,-1.5,-61,48.2,1,0,0,0,0,0,0,0,24.8,40.04,40.26,0
43.299,14.65,0,1.8,0,4,88,169.93,24,24.4,0.13,37,212,1116.1,4699,0,15.4,-1.5,-61,48.5,1,0,0,0,0,0,0,0,24.4,39.44,39.43,0
43.413,14.65,0,1.8,0,4,88,186.24,24,24.2,0.13,36.83,212,1121.1,4662,0,15.3,-1.5,-60,48.6,1,0,0,0,0,0,0,0,24.4,38.74,38.76,0
43.569,14.65,0,1.7,0,4,88,196.03,23.2,23.8,0.13,35.67,212,1127.1,4602,0,15.2,-1.5,-60,49.7,1,0,0,0,0,0,0,0,23.9,37.34,37.46,0
43.690,14.65,0,1.6,0,4,88,210.72,23.2,23.4,0.13,34.36,212,1135.2,4537,0,15.1,-2.5,-60,49.8,1,0,0,0,0,0,0,0,23.5,36.47,36.59,0
43.829,14.65,0,1.6,0,4,88,222.14,23.2,23.1,0.13,33.64,212,1140.8,4464,0,14.8,-2.5,-59,50.4,1,0,0,0,0,0,0,0,23,35.47,35.51,0
43.970,14.65,0,1.5,0,4,88,235.2,22.5,22.8,0.13,32.14,212,1147.1,4441,0,14.6,-2,-59,50.5,1,0,0,0,0,0,0,0,22.4,34.52,34.69,0
44.113,14.65,0,1.4,0,4,88,235.2,22.5,22.5,0.13,31.94,212,1152.1,4399,0,14.6,-2,-58,51.2,1,0,0,0,0,0,0,0,22.5,34.15,33.97,0
44.229,14.65,0,1.4,0,4,88,235.2,21.8,21.8,0.13,30.67,212,1156.8,4354,0,14,-1.5,-58,52.1,1,0,0,0,0,0,0,0,21.8,32.53,32.75,0
44.319,14.65,0,1.3,0,4,88,235.2,21,21.2,0.13,29.36,212,1160.5,4323,0,13.9,-1.5,-58,52.5,1,0,0,0,0,0,0,0,21,31.2,31.93,0
44.459,14.65,0,1.3,0,4,88,235.2,21,20.7,0.13,28.58,212,1164.9,4282,0,13.3,-1.5,-58,54.4,1,0,0,0,0,0,0,0,20.1,29.44,30.32,0
44.561,14.65,0,1.3,0,4,88,235.2,19.5,19.7,0.13,26.25,212,1169.9,4229,0,12.9,-1.5,-58,55.3,1,0,0,0,0,0,0,0,19.2,28.03,29.08,0
44.639,14.65,0,1.5,0,4,88,235.2,18.8,19,0.13,25.75,212,1172.1,4202,0,12.4,-1,-58,55.2,1,0,0,0,0,0,0,0,19,26.98,28.11,0
