﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.13 - WBAUC9C57DVY60780.mhd
326.642,14.59,3.5,0.9,0,2,72,13.23,12,12.4,0.16,14.22,1020.3,3532,2.3,9,18.9,-18,56.8,1,0,0,0,0,0,0,0,12.5,15.16,15.29,0
326.781,14.59,3.1,0.9,0,2,72,13.33,12,12.4,0.16,14.19,1020.7,3526,1.1,9.1,14.3,-24,56.8,1,0,0,0,0,0,0,0,12.5,15.14,15.03,0
326.881,14.59,0,0.8,0,2,72,13.56,12,12.4,0.16,14.19,1016.4,3512,0.8,9.2,11.5,-27,56.4,1,0,0,0,0,0,0,0,12.5,15.08,14.93,0
327.015,14.59,0,0.8,0,2,72,13.77,12,12.4,0.16,14.14,1023.9,3501,0.4,9.2,10.1,-31,56.8,1,0,0,0,0,0,0,0,12.5,15.03,14.83,0
327.125,14.59,0,0.8,0,2,72,13.99,12,12.4,0.16,14.08,1024.2,3469,0.1,9.2,-0.5,-40,56.4,1,0,0,0,0,0,0,0,12.4,14.85,14.71,0
328.221,14.59,23.9,0.7,0,2,72,14.01,16.5,17.2,0.16,18.83,1110,3398,-0.1,12.9,37,14,55.9,1,0,0,0,0,0,0,0,18.1,22.08,19.34,0
328.301,14.59,23.9,0.7,0,2,72,14.38,18.8,19.2,0.16,20.64,1159.1,3376,-0.2,14,35.5,22,55.2,1,0,0,0,0,0,0,0,19.5,23.37,20.79,0
328.421,14.59,23.9,0.7,0,2,72,14.59,20.2,21.1,0.16,24.31,1249.3,3386,1.4,15.5,34.4,31,54,1,0,0,0,0,0,0,0,23.2,27.74,24.17,0
328.531,14.59,23.9,0.6,0,2,72,14.79,24.8,25.3,0.16,28.14,1339.9,3406,3.3,17.6,28.6,39,53.7,1,0,0,0,0,0,0,0,26.8,32,27.98,0
328.661,14.59,23.5,0.7,0,2,72,14.88,27,28.6,0.16,31.08,1741.5,3406,5.5,18.9,32,62,52,1,0,0,0,0,0,0,0,28.5,35.05,31.2,0
328.810,14.59,23.5,0.8,0,2,72,14.55,28.5,30.2,0.16,32.83,1808.9,3432,6,18.9,32,68,51.1,1,0,0,0,0,0,0,0,30.3,37.14,34.22,0
328.911,14.59,23.5,0.9,0,2,72,14.53,30.8,31.9,0.16,34.61,1920,3461,7.6,19.2,31,76,49.9,1,0,0,0,0,0,0,0,31.6,39.09,36.33,0
329.041,14.59,23.5,1,0,2,72,14.44,31.5,32.9,0.16,36.69,2012.8,3484,8.6,19.2,30.9,80,48.2,1,0,0,0,0,0,0,0,33.2,40.66,38.11,0
329.175,14.59,23.9,1.2,0,2,72,14.27,33,34.1,0.16,38.97,2086.4,3512,8.7,19.2,30.5,86,47.3,1,0,0,0,0,0,0,0,34.2,42.3,40.11,0
329.307,14.59,25.1,1.4,0,2,72,14.1,34.5,35.5,0.16,42,2208.3,3546,8.9,20.1,29.5,89,46.5,1,0,0,0,0,0,0,0,37.2,46.15,42.42,0
329.465,14.59,25.1,1.6,0,2,72,14.26,37.5,38.4,0.16,43.83,2235,3579,10.3,19.9,29,94,44.9,1,0,0,0,0,0,0,0,38.7,48.85,45.95,0
329.581,14.59,25.1,2,0,2,72,14.37,38.2,39.6,0.16,45.67,2298.3,3625,9.2,19.4,28.5,98,43.6,1,0,0,0,0,0,0,0,39.4,49.98,47.77,0
329.711,14.59,27.5,2.2,0,2,72,14.45,39.8,40.7,0.16,47.58,2298.6,3656,9.1,19.2,28.5,102,42.8,1.01,0,0,0,0,0,0,0,42,56.15,54.73,0
329.811,14.59,48.6,1.7,4.5,2,72,14.52,57.8,57.3,0.16,75,2376,3778,11.6,57.6,23.5,152,40.4,1.3,0,0,0,0,0,0,0,69.2,108.4,73.68,0
329.933,14.59,100,2.5,5.9,2,72,14.33,73.5,92.6,0.16,97.33,2588.2,3818,7.3,75.7,17.5,216,38.7,1.44,0,0,0,0,0,0,0,82,155.43,110.21,0
330.061,14.59,100,3.9,19.1,2,72,14.35,96,231.3,0.16,126.69,2677.2,3970,5.4,101.4,16,288,60.3,2.4,0,0,0,0,0,0,0,103.1,298.17,135.4,0
330.154,14.59,100,6.4,19.1,2,72,14.19,111.8,223.3,0.16,150.58,2767.9,4060,3.4,100.4,13.5,334,58.6,2.55,0,0,0,0,0,0,0,123.1,301.31,154.43,0
330.284,14.59,100,9,19.1,2,72,14.46,129,219.4,0.16,180.44,2832.7,4194,1.1,99.9,9,393,59.9,2.57,0,0,0,0,0,0,0,137.6,306.88,175.56,0
330.401,14.59,100,12.9,19.1,2,72,14.23,152.2,217.8,0.16,222.44,2883.6,4407,1.5,99.9,5.5,459,64.3,2.58,0,0,0,0,0,0,0,161.6,324.92,196.06,0
330.493,14.59,100,16.1,19.1,2,72,13.46,171,219.1,0.16,256.56,2969.1,4600,1.4,99.9,5,524,67.7,2.58,0,0,0,0,0,0,0,179.5,352.73,213.55,0
330.641,14.59,100,18.1,19.1,2,72,12.92,183,224.1,0.16,286.36,2928.2,4778,1.7,99.9,4.5,548,70.4,2.59,0,0,0,0,0,0,0,192.1,384.04,239.21,0
330.761,14.59,100,20,19.1,2,72,12.84,191.2,229.5,0.16,318.25,2995.4,5098,0,99.9,5.5,570,74,2.59,0,0,0,0,0,0,0,194.1,410.05,262.34,0
330.879,14.59,100,20.2,19.1,2,72,12.83,191.2,233,0.16,329.78,2933.8,5299,0.6,99.9,5.5,563,75.5,2.59,0,0,0,0,0,0,0,194.1,429.31,281.59,0
330.980,14.59,100,20.3,19.1,2,72,12.75,191.2,232.2,0.16,343.42,2960.6,5572,1.6,99.9,5.5,552,75.8,2.59,0,0,0,0,0,0,0,192.6,441.81,303.81,0
331.090,14.59,100,19.9,19.1,2,72,12.6,191.2,230.5,0.16,353.28,3023.8,5785,1.5,99.9,5.5,540,77.6,2.59,0,0,0,0,0,0,0,187.7,461.66,325.99,0
331.222,14.59,100,19.5,19.1,2,72,12.6,186,232.6,0.16,354.81,2997.5,5952,2.5,99.9,5.5,515,77.2,2.6,0,0,0,0,0,0,0,183.4,481.96,348.08,0
331.353,14.59,100,19,19.1,2,72,12.44,182.2,234.9,0.16,357.19,2981.1,6075,3.9,99.9,5.5,492,75.2,2.6,0,0,0,0,0,0,0,181.5,503.19,369.98,0
331.524,14.59,100,18.6,19.1,2,72,12.33,180.8,237,0.16,360.53,2913.2,6192,4.2,99.9,5.5,474,76.3,2.61,0,0,0,0,0,0,0,181.1,504.19,390.1,0
331.652,14.59,100,18.3,19.1,3,72,12.22,180.8,235.9,0.16,358.19,3045.4,6004,0,94.1,-5.5,326,64.5,2.56,0,0,0,0,0,0,0,182.1,384.66,405.1,0
331.790,14.59,100,16.9,19.1,3,72,17.6,180,192.2,0.16,302.28,2852,4768,-0.5,99.4,-2.7,472,67.4,2.57,0,0,0,-3,0,0,0,200.1,391.13,407.8,0
331.880,14.59,100,21.6,19.1,3,72,12.66,191.2,235.4,0.16,319.69,2897.6,4690,-1.9,67.2,-4.4,494,65.4,2.57,0,0,0,-3,0,0,0,211.3,378.61,407.88,0
332.000,14.59,100,23.9,19.1,3,72,12.74,191.2,232.1,0.16,321.5,2951.4,4870,-1.8,51.5,1.6,541,67.1,2.58,0,0,0,-3,0,0,0,206,389.78,409.05,0
332.132,14.59,100,24.1,19.1,3,72,13.1,191.2,233.1,0.16,327.06,2905,4932,0.7,52.9,2,596,69.3,2.58,0,-3,0,-3,0,0,0,205.5,402.82,412.25,0
332.270,14.59,100,23.2,19.1,3,72,12.84,191.2,235.4,0.16,338.06,2925.9,5103,1.1,54.2,2.5,590,70.1,2.58,0,-3,0,-3,0,0,0,205.2,413.97,416.94,0
332.434,14.59,100,22.1,19.1,3,72,12.68,191.2,234.8,0.16,337.72,3005.2,5200,0,58.2,2.5,582,71.1,2.58,0,-3,0,-2.7,0,0,0,201.1,424.14,420.14,0
332.530,14.59,100,20.8,19.1,3,72,12.61,191.2,233.9,0.16,348.44,2914.7,5342,0,83.1,2.8,562,71.7,2.59,0,-2.7,0,-2.7,0,0,0,201.5,430.01,427.96,0
332.643,14.59,100,20.6,19.1,3,72,12.63,191.2,234.6,0.16,344.94,2922.7,5402,-0.2,101,2.8,566,70.7,2.59,0,-2.7,0,-2.7,0,0,0,198.8,435.51,431.23,0
332.763,14.59,100,20.1,19.1,3,72,12.66,191.2,232.5,0.16,350.22,2918.3,5606,-0.2,99.6,2.8,554,72.3,2.59,0,-2.3,0,-2.3,0,0,0,193.6,445.5,437.45,0
332.880,14.59,100,19.7,19.1,3,72,12.63,191.2,231.4,0.16,350.67,2874.4,5626,0.4,99.6,3.2,545,72.4,2.6,0,-2.3,0,-2.3,0,0,0,191.5,451.2,443.15,0
333.022,14.59,100,19.3,19.1,3,72,12.54,190.5,231.8,0.16,350.75,2984.3,5717,0.3,99.6,3.2,531,72.6,2.6,0,-2.3,0,-2.3,0,0,0,190.6,458.11,450.17,0
333.143,14.58,100,19,19.1,3,72,12.52,188.2,233.6,0.16,352.56,2990,5804,0.4,99.7,3.2,520,72.7,2.6,0,-1.9,0,-1.9,0,0,0,187.8,468.78,455.58,0
333.232,14.59,100,18.8,19.1,3,72,12.59,186.8,235,0.16,353.69,2891.3,5899,0.8,99.7,3.6,511,72.2,2.6,0,-1.9,0,-1.9,0,0,0,186.1,477,462.39,0
333.342,14.59,100,18.5,19.1,3,72,12.51,186,235.8,0.16,356.61,2973.6,5945,0.8,99.7,3.6,503,75.9,2.6,0,-1.9,0,-1.9,0,0,0,185.5,484.92,468.34,0
333.462,14.59,100,18.3,19.1,4,72,12.38,184.5,237.7,0.16,351.08,3004.5,5717,0,92.5,-1,342,64.3,2.56,0,-1.9,0,-1.9,0,0,0,188.3,411.41,464.9,0
333.602,14.59,100,19.3,19.1,4,73,13.8,191.2,240,0.16,330.11,2630.4,4915,-2,100.2,0.1,536,71,2.58,0,-1.9,0,-1.5,0,0,0,208.9,406.08,461.85,0
333.692,14.59,100,22.6,19.1,4,73,12.47,191.2,237.3,0.16,330.69,2914.2,4846,-3.5,57.2,0.5,561,67.3,2.58,0,-1.9,0,-1.5,0,0,0,208,393.8,458.47,0
333.812,14.59,0,23.9,19.1,4,73,13.01,191.2,234.6,0.16,328,2894.9,4893,-2.5,51.9,3.5,598,43.5,2.58,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,207.8,392.36,427.33,0
333.932,14.59,0,24.8,4.9,4,75,13.01,183.8,93.6,0.16,223.61,2350.1,4856,3.1,19,0.6,484,43.1,2.05,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,109.3,143.55,292.74,0
334.084,14.58,0,20.4,0,4,75,13.58,86.2,77,0.16,99.31,1144.5,4860,9,13.9,7.6,236,43.4,1.24,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,55.5,86.68,173.86,0
334.202,14.58,0,13.3,0,4,75,12.72,24,21.3,0.16,34.5,888.8,4834,2,6.3,21,24,42.9,1.01,0,0,0,0,0,0,0,20.5,34.66,99.05,0
334.322,14.58,0,8.9,0,4,77,12.18,19.5,20.8,0.16,31.33,875.9,4847,0,7.7,13,-8,50.4,1,0,0,0,0,0,0,0,20.1,34.79,64.3,0
334.416,14.58,0,7.5,0,4,77,12.42,20.2,20.9,0.16,31.67,895,4840,0,8.6,3.5,-22,50.5,1,0,0,0,0,0,0,0,20.3,34.84,50.94,0
334.528,14.58,0,5.9,0,4,77,12.74,21.8,25.1,0.16,35.83,1000,4797,0,9.6,-1.5,-50,49.5,1,0,0,0,0,0,0,0,24.2,41.22,46.11,0
334.622,14.58,0,4.6,0,4,77,20.8,24,25.1,0.16,38.14,1044.3,4820,0,11.5,-1.5,-58,49,1,0,0,0,0,0,0,0,24.7,41.6,43.64,0
334.742,14.58,0,3.9,0,4,77,43.03,24.8,24.9,0.16,38.83,1057.1,4799,0,12.9,-2.5,-58,48.5,1,0,0,0,0,0,0,0,25.3,41.32,41.96,0
334.915,14.58,0,3.2,0,4,77,62.83,24.8,24.8,0.16,38.89,1070.1,4770,0,13.4,-2.5,-58,47.8,1,0,0,0,0,0,0,0,25.2,40.74,40.63,0
335.062,14.58,0,2.5,0,4,77,89.84,24.8,24.6,0.16,37.97,1082.5,4736,0,14,-2.5,-58,47.2,1,0,0,0,0,0,0,0,24.9,40.12,39.9,0
335.206,14.58,0,2.3,0,4,77,97.27,24,24.5,0.16,37.31,1092.9,4718,0,14.3,-2,-58,46.6,1,0,0,0,0,0,0,0,24.5,39.67,39.37,0
335.341,14.58,0,2,0,4,77,113.82,24,24.3,0.16,37.14,1100.5,4686,0,14.4,-2,-58,46.4,1,0,0,0,0,0,0,0,24.4,39.05,38.86,0
335.494,14.58,0,1.9,0,4,77,127.55,24,24,0.16,36.28,1112.4,4640,0,14.6,-2,-57,46.9,1,0,0,0,0,0,0,0,24.2,38.25,38.08,0
335.632,14.58,0,1.8,0,4,77,150.92,24,23.8,0.16,35.67,1118.6,4593,0,14.7,-2,-57,46.7,1,0,0,0,0,0,0,0,24,37.73,37.45,0
335.814,14.58,0,1.7,0,4,77,169.93,23.2,23.6,0.16,34.78,1126.7,4565,0,14.7,-2,-56,47.3,1,0,0,0,0,0,0,0,23.6,36.85,36.72,0
335.912,14.58,0,1.6,0,4,77,202.57,23.2,23.3,0.16,34.17,1134.7,4524,0,14.7,-3,-56,47.8,1,0,0,0,0,0,0,0,23.3,36.22,36.14,0
336.014,14.58,0,1.5,0,4,77,220.51,23.2,23.1,0.16,33.89,1138.4,4499,0,14.7,-3,-56,47.9,1,0,0,0,0,0,0,0,23.4,35.84,35.77,0
336.153,14.58,0,1.5,0,4,77,235.2,23.2,23,0.16,33.53,1143.8,4466,0,14.7,-2.5,-56,48,1,0,0,0,0,0,0,0,23.2,35.32,35.23,0
336.242,14.58,0,1.5,0,4,77,235.2,22.5,22.8,0.16,32.92,1148.2,4445,0,14.7,-2.5,-56,47.9,1,0,0,0,0,0,0,0,22.9,35,34.84,0
336.362,14.58,0,1.5,0,4,77,235.2,22.5,22.8,0.16,32.53,1152,4435,0,14.6,-2.5,-56,48.4,1,0,0,0,0,0,0,0,22.7,34.73,34.49,0
336.471,14.58,0,1.4,0,4,77,235.2,22.5,22.7,0.16,32.31,1156.5,4430,0,14.6,-2.5,-56,48.5,1,0,0,0,0,0,0,0,22.7,34.38,34.16,0
336.592,14.58,0,1.4,0,4,77,235.2,22.5,22.5,0.16,32.25,1161,4390,0,14.6,-2.5,-56,48.7,1,0,0,0,0,0,0,0,22.7,33.91,33.74,0
336.711,14.58,0,1.4,0,4,77,235.2,21.8,22.4,0.16,31.56,1165.7,4390,0,14.5,-2.5,-56,48.6,1,0,0,0,0,0,0,0,22.3,33.46,33.32,0
336.832,14.58,0,1.3,0,4,77,235.2,21.8,21.9,0.16,30.86,1170.1,4374,0,14.2,-2.5,-56,49.5,1,0,0,0,0,0,0,0,21.8,33.06,32.78,0
