﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.8 - WBAUC9C57DVY60780.mhd
229.994,14.83,12.5,1,0,4,84,14.66,25.5,26.4,29.06,1572.2,3494,-1.4,15.7,33,50,50.4,1,0,0,0,0,0,0,0,26.3,32.44,31.33,0
230.214,14.83,12.5,1,0,4,84,14.67,26.2,27.1,29.81,1601.7,3496,-0.9,15.7,32.5,52,50.1,1,0,0,0,0,0,0,0,26.7,32.88,31.84,0
230.324,14.83,12.5,1.1,0,4,84,14.66,26.2,27.2,30.06,1604.6,3496,-0.9,15.4,32.5,52,50.2,1,0,0,0,0,0,0,0,26.6,32.84,31.92,0
230.540,14.83,12.5,1.1,0,4,82,14.66,26.2,27.3,29.94,1608.9,3504,-0.9,15.3,32.5,52,50,1,0,0,0,0,0,0,0,26.7,33.95,32.31,0
230.714,14.83,13.3,1.2,0,4,82,14.61,27,28,31.06,1674.8,3500,-1.3,15.7,32.5,56,49.4,1,0,0,0,0,0,0,0,28.5,34.9,33.03,0
230.824,14.83,14.9,1.2,0,4,82,14.61,28.5,29.1,32.25,1774.5,3510,-1,16,32.5,61,48.7,1,0,0,0,0,0,0,0,29.4,36.04,34.1,0
231.024,14.83,15.3,1.2,0,4,82,14.73,29.2,30.3,33.64,1898.5,3514,-1.1,17.1,32,69,47.6,1,0,0,0,0,0,0,0,31.4,38.56,36.24,0
231.144,14.83,15.3,1.3,0,4,82,14.75,31.5,32.1,36,1961,3519,-0.4,17.2,31.5,73,46.7,1,0,0,0,0,0,0,0,32.3,39.49,37.35,0
232.008,14.83,15.3,1.4,0,4,82,14.75,32.2,32.8,36.69,2006,3519,-0.1,17.3,31.5,76,46.3,1,0,0,0,0,0,0,0,32.6,40.31,38.43,0
233.115,14.83,13.7,1.6,0,4,82,14.65,29.2,30,33.89,1808.5,3596,8.1,16,32,64,47,1,0,0,0,0,0,0,0,30.5,38.43,36.74,0
233.255,14.82,14.5,1.6,0,4,82,14.67,30.8,32,36.53,2027.1,3602,7.7,16.8,31.5,72,46.2,1,0,0,0,0,0,0,0,31.6,39.66,37.84,0
236.194,14.83,26.3,6.5,2.3,3,82,14.43,56.2,57.3,87.25,2217.7,4758,0.4,20,23.7,151,40.6,1.17,0,0,0,0,0,0,0,57.7,94.57,90.14,0
236.315,14.83,25.9,7.8,1.7,3,82,14.53,57,57.6,88.61,2220.8,4808,0,19.4,27,152,38.2,1.14,0,0,0,0,0,0,0,57.6,95.88,91.85,0
236.437,14.83,26.7,8.2,1.9,3,82,14.57,57,58,89.72,2208.1,4838,0,19.2,26.5,154,37.6,1.15,0,0,0,0,0,0,0,58.3,97.66,93.25,0
236.554,14.83,27.8,8.4,1.9,3,82,14.56,58.5,59.1,92.17,2182.1,4867,0,19.3,28,158,37.3,1.15,0,0,0,0,0,0,0,60,100.84,96.01,0
236.724,14.83,28.2,8.5,2.4,3,82,14.5,60.8,61.4,96.28,2203.5,4893,0,20.1,26,166,36.7,1.18,0,0,0,0,0,0,0,62.7,105.53,100.93,0
236.815,14.83,29.4,8.7,2,3,82,14.64,63,63.3,100.94,2231,4942,-1.8,20.2,25,172,36,1.17,0,0,0,0,0,0,0,64.3,110.1,103.3,0
237.014,14.83,31,8.7,3.1,3,82,14.73,66.8,67.5,107.39,2249.1,4970,-1.3,21.4,22,182,37.6,1.26,0,0,0,0,0,0,0,69.9,123.62,115.41,0
237.124,14.83,56.9,8.2,5.8,3,82,14.7,78.8,87,127.58,2355.8,5078,1.3,45.6,5.3,226,49.3,1.68,0,0,0,0,0,0,0,105.4,271.8,159.85,0
237.354,14.83,81.2,7.2,18,3,82,14.66,117,190.9,192.08,2492.5,5189,1.3,101.2,5.2,362,75.6,2.46,0,0,0,0,0,0,0,154.4,380.49,208.97,0
237.467,14.83,100,15.2,18,3,82,13.19,166.5,214.7,284.22,2572.2,5340,1.6,99.9,6,506,68.7,2.48,0,0,0,0,0,0,0,173.2,395.07,233.48,0
237.624,14.83,100,18.1,18,3,82,12.93,182.2,225.5,317.64,2513.9,5411,4.1,99.9,4.5,519,70,2.49,0,0,0,0,0,0,0,187.1,436.5,267.45,0
237.734,14.83,100,19.1,18,3,82,12.88,188.2,234.7,334.89,2307,5542,5.7,99.9,5,536,71.2,2.49,0,0,0,0,0,0,0,188.1,444.71,287.57,0
237.874,14.83,100,18.8,18,3,82,12.72,186.8,232.9,337.67,2025.7,5616,7,99.9,5,532,71.6,2.49,0,0,0,0,0,0,0,186.4,451.35,313.58,0
238.006,14.83,100,17.9,18,3,82,12.62,181.5,234,334.97,1794.6,5718,7.9,99.9,4.9,516,70.8,2.5,0,0,0,-3,0,0,0,179.1,464.84,337.74,0
238.124,14.83,100,17.5,18,3,82,12.55,177.8,235,333.61,1721.2,5822,8,99.9,5.4,502,72.4,2.5,0,0,0,-3,0,0,0,176.7,470.63,356.92,0
238.346,14.83,100,17.2,18,3,82,12.56,175.5,235.4,334.31,1694.7,6022,9.4,99.9,5.9,480,71.4,2.5,0,0,0,-2.7,0,0,0,174.6,488.77,389.78,0
238.484,14.83,100,17,18,3,82,12.45,174,237.2,339.89,1682.4,6097,9.9,99.9,5.9,474,71.7,2.51,0,0,0,-2.7,0,0,0,174,496.08,408.89,0
238.646,14.83,100,16.8,18,3,82,12.35,173.2,240,344.08,1688.8,6186,9.2,99.9,6,462,73.9,2.51,0,0,0,-2.7,0,0,0,172.7,507.41,429.23,0
238.786,14.83,100,16.6,18,3,82,12.26,172.5,236.3,349.28,1723.7,6312,8.7,99.9,6,454,73.7,2.51,0,0,0,-2.3,0,0,0,173.6,511.09,444.96,0
238.976,14.83,100,16.8,18,3,82,12.28,172.5,235.6,354.19,1790.9,6338,7.4,99.9,-12,446,70.3,2.45,0,0,0,-2.3,0,0,0,174.2,329.77,448.25,0
239.146,14.83,100,17.3,18,4,82,18.79,183,227.6,302.33,2629.9,5104,-0.2,100,-2.5,454,67.8,2.47,0,0,0,-2.3,0,0,0,194.8,415.82,447.29,0
239.326,14.83,100,21,18,4,82,13.1,191.2,235.8,331,2223.9,5120,1.7,60.7,-2.5,472,63.7,2.48,0,0,0,-2.3,0,0,0,199.1,415.7,447.32,0
239.476,14.83,100,21.2,18,4,82,12.93,191.2,234.9,330.97,1635.9,5238,5.4,60.4,5.5,567,45.6,2.48,0,0,0,-1.9,0,0,0,195.3,425.02,448.11,0
239.598,14.83,4.7,20.2,18,4,82,12.7,191.2,234.2,332,1474.1,5324,5.3,80.8,5.3,557,45.9,2.48,0,0,0,0,0,0,0,189.1,429.15,449.09,0
239.796,14.83,0,17.7,4.7,4,82,12.74,176.2,88.8,303.42,1632.4,5260,4.1,22.3,-1.3,376,45.8,1.8,0,0,0,0,0,0,0,98.8,137.45,223.64,0
239.996,14.83,0,15.5,0,4,82,14.23,38.2,36.6,64.36,1239.1,5262,0,7,19.5,9,45.3,1.02,0,0,0,0,0,0,0,20.6,38.46,92.03,0
240.124,14.83,0,7.9,0,4,82,12.48,18.8,21.3,32.47,1122.8,5192,0,8.3,11.5,-15,52.4,1,0,0,0,0,0,0,0,19.4,37.8,62.58,0
240.395,14.83,0,6.3,0,4,82,12.69,19.5,21.3,33.28,1086,5223,0,9.7,1,-34,52.3,1,0,0,0,0,0,0,0,24.8,46.8,48.36,0
240.585,14.83,0,3.5,0,4,84,68.57,24.8,26.2,41.69,1134.9,5172,0,14.4,-1.5,-60,49.4,1,0,0,0,0,0,0,0,25.1,46.68,46.27,0
240.715,14.83,0,2.8,0,4,84,91.2,24.8,26.2,42,1146,5152,0,15.5,-1.5,-61,48,1,0,0,0,0,0,0,0,25.3,46.56,45.79,0
240.838,14.83,0,2.5,0,4,82,111.45,24.8,26.2,42.14,1151.4,5138,0,15.9,-1.5,-60,47.7,1,0,0,0,0,0,0,0,25.4,46.45,45.47,0
241.005,14.83,0,2.2,0,4,82,131.72,25.5,26.2,42.61,1163.1,5121,0,16.1,-1.5,-61,47.2,1,0,0,0,0,0,0,0,25.8,46.32,45.17,0
241.126,14.83,0,2.1,0,4,82,141.74,25.5,26.2,42.22,1168.4,5099,0,16.4,-1.5,-61,46.9,1,0,0,0,0,0,0,0,25.6,46.16,45.01,0
241.265,14.83,0,2,0,4,82,156.76,25.5,26.2,42.19,1176.1,5090,0,16.5,-1.5,-61,46.7,1,0,0,0,0,0,0,0,25.6,46.02,44.87,0
241.495,14.83,0,1.9,0,4,82,176.46,25.5,26.2,42.08,1182.3,5070,0,16.8,-1.5,-62,46.9,1,0,0,0,0,0,0,0,25.8,45.72,44.58,0
241.595,14.83,0,1.8,0,4,82,200.93,25.5,26.2,42,1190.8,5040,0,16.7,-2,-61,46.5,1,0,0,0,0,0,0,0,25.8,45.54,44.44,0
241.736,14.83,0,1.8,0,4,82,209.09,25.5,26.2,41.89,1196.6,5024,0,16.7,-2,-61,46.5,1,0,0,0,0,0,0,0,25.9,45.39,44.29,0
241.905,14.83,0,1.7,0,4,82,223.78,25.5,26.2,41.31,1203.4,4990,0,16.7,-2,-60,46.5,1,0,0,0,0,0,0,0,25.9,45.02,43.95,0
242.015,14.83,0,1.7,0,4,82,235.2,25.5,26,41.67,1206.7,4970,0,16.7,-2,-60,46.7,1,0,0,0,0,0,0,0,26,44.7,43.67,0
242.165,14.83,0,1.6,0,4,82,235.2,25.5,25.9,41.58,1212.4,4952,0,16.4,-2,-60,46.9,1,0,0,0,0,0,0,0,25.8,44.1,43.21,0
242.285,14.83,0,1.7,0,4,82,235.2,25.5,25.8,40.64,1216.7,4930,0,16.3,-2,-60,47.1,1,0,0,0,0,0,0,0,25.3,43.52,42.78,0
242.515,14.83,0,1.6,0,4,82,235.2,24.8,25.6,39.92,1221.6,4898,0,16.1,-2,-60,47.4,1,0,0,0,0,0,0,0,25,42.8,41.99,0
242.635,14.83,0,1.6,0,4,82,235.2,24.8,25.3,39,1226.7,4860,0,16,-2,-60,47.6,1,0,0,0,0,0,0,0,24.9,42.5,41.63,0
