﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.13 - WBAUC9C57DVY60780.mhd
99.891,14.79,14.1,1.6,0,4,61,14.56,30.8,31.5,0.01,34.94,1907.5,3535,6.7,15.9,32,72,44.3,1,0,0,0,0,0,0,0,29.7,36.55,35.75,0
99.971,14.79,12.9,1.8,0,4,61,14.59,27,27.1,0.01,30.42,1774,3535,6.4,13.1,33,61,47.1,1,0,0,0,0,0,0,0,26.2,33.18,34.14,0
100.075,14.79,10.2,1.7,0,4,61,14.51,24.8,25.4,0.01,27.28,1664.5,3536,6,12.8,33.5,52,49.5,1,0,0,0,0,0,0,0,24,29.68,31.89,0
100.161,14.79,10.6,1.7,0,4,61,14.48,23.2,23,0.01,26.44,1538.3,3530,5.7,12.2,33.5,40,51.5,1,0,0,0,0,0,0,0,22.7,27.35,29.06,0
100.261,14.79,10.6,1.6,0,4,61,14.62,22.5,22.3,0.01,25.39,1429.7,3538,6.3,11.9,33.5,36,51.5,1,0,0,0,0,0,0,0,22.3,27.27,27.74,0
100.361,14.79,10.6,1.5,0,4,61,14.6,21.8,22.3,0.01,25.39,1339.4,3540,5.9,11.9,34,36,50.9,1,0,0,0,0,0,0,0,23.1,27.25,27.15,0
100.433,14.79,12.2,1.5,0,4,61,14.52,21.8,22.5,0.01,25.61,1297.1,3530,5.4,12.3,33.9,36,51.5,1,0,0,0,0,0,0,0,22.5,27.7,27.01,0
100.551,14.79,12.2,1.5,0,4,61,14.51,22.5,22.8,0.01,25.86,1279.2,3527,5.6,12.8,33.5,36,51.1,1,0,0,0,0,0,0,0,22.9,28.32,27.12,0
100.654,14.79,12.2,1.3,0,4,61,14.61,22.5,23.4,0.01,26.61,1291.6,3530,5.8,13.4,33.4,39,50.6,1,0,0,0,0,0,0,0,23.4,28.74,27.4,0
100.771,14.79,12.9,1.3,0,4,61,14.71,23.2,23.8,0.01,26.81,1276.3,3539,6.1,13.8,33.5,40,50.2,1,0,0,0,0,0,0,0,24,29.97,28.07,0
100.855,14.79,13.7,1.2,0,4,61,14.77,24,24.9,0.01,28.22,1329.6,3542,7.3,14.3,33.5,44,48.8,1,0,0,0,0,0,0,0,25,31.02,28.81,0
100.941,14.79,13.7,1.2,0,4,61,14.67,24.8,25.9,0.01,29.03,1487.7,3534,7.7,14.8,33,48,48.1,1,0,0,0,0,0,0,0,25.7,32.11,29.79,0
101.061,14.79,13.7,1.2,0,4,61,14.48,25.5,26.5,0.01,29.92,1562.7,3537,5.8,15.3,33,52,47.9,1,0,0,0,0,0,0,0,26.4,33.13,30.94,0
101.132,14.79,14.1,1.2,0,4,61,14.6,26.2,27.5,0.01,30.67,1616.6,3545,6.4,15.8,33,54,47.7,1,0,0,0,0,0,0,0,27.2,33.84,31.51,0
101.271,14.79,14.1,1.2,0,4,61,14.63,27,27.9,0.01,31.47,1615.5,3538,6.3,16,32.5,56,47.5,1,0,0,0,0,0,0,0,27.9,34.87,32.97,0
101.351,14.79,16.1,1.2,0,4,61,14.6,28.5,29.7,0.01,34.36,1822.8,3554,6.1,17.2,32,64,46.9,1,0,0,0,0,0,0,0,30.6,38.08,34.46,0
101.485,14.79,20,1.2,0,4,61,14.6,32.2,32.6,0.01,41.25,2075.6,3564,6.2,20.7,30.5,80,46.2,1,0,0,0,0,0,0,0,38.3,49.4,41.52,0
101.591,14.79,23.5,0.9,4.6,4,61,14.89,51,49.7,0.01,64.19,2359,3592,8.9,54,27,132,42.8,1.2,0,0,0,0,0,0,0,57.7,68.86,53.82,0
101.701,14.79,23.5,1.5,4.7,4,61,15.23,60.8,59.7,0.01,73.19,2387.5,3594,12.2,60.1,23,174,40.5,1.3,0,0,0,0,0,0,0,67,79.1,64.69,0
103.122,14.79,100,4.3,19.1,4,61,14.48,103.5,225.4,0.01,131.06,2738.6,3888,6.3,100.7,15.5,320,56,2.23,0,0,0,0,0,0,0,106.3,290.04,163.12,0
103.230,14.79,100,5.1,19.1,4,61,14.52,110.2,223.1,0.01,142.22,2790.2,3912,5.8,99.9,14,338,57,2.45,0,0,0,0,0,0,0,117.3,291.57,177.65,0
103.332,14.79,100,7.3,19.1,4,61,14.16,125.2,224,0.01,164.61,2876.2,3971,2.1,99.9,10.5,382,56.2,2.52,0,0,0,0,0,0,0,136.5,303.65,191.65,0
103.442,14.79,100,10.6,19.1,4,61,14.22,145.5,231.1,0.01,193.11,2919.1,3995,0.6,99.9,5.5,436,56.5,2.54,0,0,0,0,0,0,0,157.4,315.87,208.34,0
103.543,14.79,100,13.6,19.1,4,61,13.87,165.8,230.7,0.01,220.56,2945.1,4059,0,99.9,4.5,490,58.1,2.54,0,0,0,-3,0,0,0,172.1,320.49,221.18,0
103.664,14.79,100,15.8,19.1,4,61,13.49,180,232,0.01,244.58,2945.1,4152,0.5,99.9,3.4,510,60.4,2.55,0,0,0,-3,0,0,0,185.7,332.87,236.27,0
103.778,14.79,100,17.3,19.1,4,61,13.23,189,236.2,0.01,257.42,2939.4,4182,1.3,99.9,3.4,526,60.6,2.55,0,0,0,-3,0,0,0,191.8,340.94,248.44,0
103.862,14.79,100,17.8,19.1,4,61,13.15,191.2,237,0.01,264.11,2965.2,4262,1.5,99.9,4,536,61.7,2.56,0,0,0,-2.7,0,0,0,193.1,346.21,259.91,0
103.972,14.79,100,17.9,19.1,4,61,13.21,191.2,236.5,0.01,266.83,2961.6,4283,2.2,99.9,4,544,62.2,2.56,0,0,0,-2.7,0,0,0,192.6,347.35,270.5,0
104.112,14.79,100,17.8,19.1,4,61,13.06,191.2,235.3,0.01,270.08,2927.2,4359,2.5,99.9,4,545,62.7,2.56,0,0,0,-2.7,0,0,0,192.6,352.62,284.17,0
104.212,14.79,100,17.7,19.1,4,61,13.03,191.2,234.8,0.01,274.75,2960.7,4454,2.4,99.9,4,548,63.8,2.56,0,0,0,-2.3,0,0,0,192.3,357.8,293.31,0
104.312,14.79,100,17.8,19.1,4,61,12.97,191.2,234.5,0.01,278.11,2912.1,4504,2.2,99.9,4.5,552,64.7,2.56,0,0,0,-2.3,0,0,0,192.8,359.99,301.86,0
104.432,14.79,100,17.8,19.1,4,61,12.87,191.2,231.9,0.01,283.08,2913.5,4526,1.9,99.9,4.5,566,65,2.56,0,0,0,-2.3,0,0,0,193.9,361.38,311.13,0
104.552,14.79,100,18,19.1,4,61,12.86,191.2,230.3,0.01,289.5,2936.8,4616,1,99.9,4.4,568,66.6,2.56,0,0,0,-1.9,0,0,0,195.2,367.59,319.91,0
104.672,14.79,100,18.3,19.1,4,61,12.84,191.2,231.9,0.01,295.42,2944.9,4688,0.7,99.9,4.4,572,66.9,2.56,0,0,0,-1.9,0,0,0,195.8,373.42,328.43,0
104.763,14.79,100,18.5,19.1,4,61,12.84,191.2,231.8,0.01,299.28,2910.5,4734,0.6,99.9,4.4,576,66.9,2.56,0,0,0,-1.9,0,0,0,196.9,377.47,335.35,0
104.872,14.79,100,18.4,19.1,4,61,12.79,191.2,231.7,0.01,303.58,2955.9,4808,-0.1,99.9,5,582,67.5,2.56,0,0,0,-1.9,0,0,0,196.8,383.4,342.16,0
104.951,14.79,100,18.6,19.1,4,61,12.85,191.2,231.9,0.01,306.86,2950.9,4838,-0.2,99.9,5,580,67.6,2.56,0,0,0,-1.5,0,0,0,197.6,387.57,347.46,0
105.052,14.79,100,18.6,19.1,4,61,12.85,191.2,232.8,0.01,310.61,2881.5,4902,-0.4,99.9,5,582,68.6,2.56,0,0,0,-1.5,0,0,0,197.4,394,353.94,0
105.152,14.79,100,18.8,19.1,4,61,12.74,191.2,233.5,0.01,314.31,2881.2,4948,-0.6,99.9,5,580,69.5,2.56,0,0,0,-1.5,0,0,0,197.5,399.12,360.41,0
105.232,14.79,100,18.8,19.1,4,61,12.79,191.2,234.9,0.01,316.14,2874.4,4990,-0.6,99.9,5,581,69.9,2.56,0,0,0,-1.5,0,0,0,197.1,403.4,365.59,0
105.332,14.79,100,18.8,19.1,4,61,12.77,191.2,235.4,0.01,319.33,2924.4,5016,-0.6,99.9,5.5,580,70.4,2.56,0,0,0,-1.2,0,0,0,197.1,406.94,371.98,0
105.412,14.79,100,18.9,19.1,4,61,12.77,191.2,235.3,0.01,321.89,2992.2,5078,-1.2,99.9,5.5,580,70.1,2.56,0,0,0,-1.2,0,0,0,196.9,411.51,376.94,0
105.507,14.79,100,18.9,19.1,4,61,12.84,191.2,235.5,0.01,324.97,2961.1,5146,-0.7,99.9,5.5,579,70.7,2.57,0,0,0,-1.2,0,0,0,196.8,413.72,381.71,0
105.612,14.79,100,18.9,19.1,5,61,12.79,191.2,234.4,0.01,326.28,2933,5152,-0.2,99.9,5.5,577,71.1,2.54,0,0,0,-1.2,0,0,0,199,335.69,384,0
105.702,14.79,100,19.5,19.1,5,61,12.66,191.2,202.4,0.01,286.97,2736.9,4295,0,90.7,3.5,417,63.8,2.54,0,0,0,-0.8,0,0,0,195.1,356.6,384.27,0
105.802,14.79,100,20,19.1,5,61,12.89,191.2,235.2,0.01,296.56,2843.8,4360,-1,84.9,3.9,584,69.5,2.55,0,0,0,-0.8,0,0,0,213.1,354.86,383.41,0
105.882,14.79,100,21.1,19.1,5,61,12.69,191.2,235.5,0.01,302.5,2879.8,4396,-1.7,63.9,4,602,63.1,2.55,0,0,0,-0.8,0,0,0,212.7,357.8,382.89,0
105.972,14.79,100,21.6,19.1,5,61,12.86,191.2,234.8,0.01,301.72,2914.4,4435,-1.6,59.2,4,600,63.4,2.55,0,0,0,-0.8,0,0,0,212.4,359.57,382.6,0
106.072,14.79,23.5,21.5,19.1,5,61,12.96,191.2,234.2,0.01,304.17,2909.2,4444,-1.1,59,3.9,602,42.7,2.55,0,0,0,-0.4,0,0,0,211.5,359.34,382.23,0
106.152,14.79,0,20.4,19.1,5,61,12.96,191.2,231.8,0.01,297.19,2921,4443,-1,69.4,-3.8,538,61,2.3,0,0,0,0,0,0,0,194.2,143,313.57,0
106.262,14.79,0,19.5,0,5,61,13.7,154.5,81.2,0.01,174.56,1929.9,4399,5.9,17.2,-3.3,379,42.9,1.41,0,0,0,0,0,0,0,92.2,104.45,216.9,0
106.412,14.79,0,17.6,0,5,61,14.43,75.8,59.3,0.01,39.25,944.2,4439,7.4,8.7,19.3,84,42.4,1,0,0,0,0,0,0,0,23.5,31.09,115.87,0
106.492,14.79,0,10.9,0,5,63,12.26,20.2,19.7,0.01,27.81,829,4386,0,5.6,18.6,1,42.4,1,0,0,0,0,0,0,0,19.3,30.08,80.98,0
106.592,14.79,0,8,0,5,63,12.26,18.8,19.7,0.01,26.69,849.6,4416,0,6.5,11.2,-11,51.8,1,0,0,0,0,0,0,0,19,30.36,56.51,0
106.711,14.79,0,6.9,0,5,63,12.17,18.8,20,0.01,27.39,881.2,4403,0,7.7,1.2,-24,52,1,0,0,0,0,0,0,0,19.6,33.74,42.59,0
106.802,14.79,0,5,0,5,63,12.29,21,22.1,0.01,29.5,957.3,4382,0,8.7,-2,-54,49,1,0,0,0,0,0,0,0,21.3,33.53,37.73,0
106.911,14.79,0,4.4,0,5,63,20.81,20.2,22.2,0.01,29.58,977.3,4377,0,9.8,-2,-54,48.6,1,0,0,0,0,0,0,0,21.2,33.06,35.08,0
107.015,14.79,0,3.7,0,5,63,46.06,21,22.1,0.01,30.53,992.8,4368,0,11,-2,-54,48.9,1,0,0,0,0,0,0,0,21.7,32.99,33.5,0
107.112,14.79,0,3.1,0,5,63,58.07,21.8,21.9,0.01,30.72,1004.8,4358,0,11.2,-2,-54,49.2,1,0,0,0,0,0,0,0,21.8,32.69,32.56,0
107.255,14.79,0,2.7,0,5,63,62.83,21,21.8,0.01,30.5,1017.9,4351,0,11.5,-2,-54,49.4,1,0,0,0,0,0,0,0,21.7,32.54,31.73,0
107.379,14.79,0,2.3,0,5,63,85.45,21,21.5,0.01,30.14,1034,4344,0,12.1,-2,-54,50.2,1,0,0,0,0,0,0,0,21.5,31.86,31.17,0
107.472,14.79,0,2.1,0,5,63,98.28,21,21.3,0.01,30.03,1045.2,4332,0,12.1,-2,-54,50.6,1,0,0,0,0,0,0,0,21.5,31.48,30.77,0
107.572,14.79,0,1.9,0,5,61,106.72,21,21,0.01,29.44,1053.1,4326,0,12.2,-2,-54,50.8,1,0,0,0,0,0,0,0,21.1,31.35,30.43,0
107.643,14.79,0,1.8,0,5,61,108.75,21,20.8,0.01,29.36,1061.3,4308,0,12.2,-2,-54,50.8,1,0,0,0,0,0,0,0,21.1,31.02,30.15,0
107.760,14.79,0,1.8,0,5,61,115.16,20.2,20.6,0.01,28.78,1069.2,4307,0,12.3,-2,-54,51.3,1,0,0,0,0,0,0,0,20.7,30.76,29.82,0
107.901,14.79,0,1.7,0,5,61,132.55,20.2,20.6,0.01,28.53,1076.9,4294,0,12.3,-2,-54,51.3,1,0,0,0,0,0,0,0,20.5,30.36,29.32,0
108.051,14.79,0,1.6,0,5,61,145.91,20.2,20.3,0.01,28.19,1087.4,4282,0,12.4,-2,-54,51.6,1,0,0,0,0,0,0,0,20.2,29.5,28.83,0
108.153,14.79,0,1.5,0,5,61,168.3,19.5,19.9,0.01,27.89,1099.5,4272,0,12.5,-1.5,-54,52.1,1,0,0,0,0,0,0,0,20.3,29.65,28.56,0
108.291,14.79,0,1.4,0,5,61,184.61,20.2,19.9,0.01,27.64,1105.3,4254,0,12.5,-2,-54,52.2,1,0,0,0,0,0,0,0,19.9,29.07,28.13,0
108.415,14.79,0,1.4,0,5,61,213.98,19.5,19.6,0.01,27.08,1113.5,4245,0,12.5,-2,-54,52.5,1,0,0,0,0,0,0,0,19.6,28.39,27.72,0
108.523,14.79,0,1.3,0,5,61,228.67,19.5,19.4,0.01,26.75,1123.3,4232,0,12.3,-2,-54,52.5,1,0,0,0,0,0,0,0,19.6,28.17,27.33,0
108.641,14.79,0,1.3,0,5,61,235.2,19.5,19.1,0.01,26.11,1130.5,4222,0,12.3,-2,-54,52.9,1,0,0,0,0,0,0,0,19.2,27.79,26.93,0
108.763,14.79,0,1.3,0,5,61,235.2,18.8,18.9,0.01,25.81,1135.7,4208,0,12.3,-2,-54,52.9,1,0,0,0,0,0,0,0,18.9,27.39,26.62,0
110.411,14.79,0,1.2,0,5,61,235.2,15.8,16,0.01,21.08,1213.7,4064,0,10.5,-0.5,-54,55.7,1,0,0,0,0,0,0,0,15.8,22.37,21.78,0
