﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.26 - WBAUC9C57DVY60780.mhd
113.373,14.7,15.7,0.2,0,2,93,14.43,29.2,30.2,-0.04,19.69,223,1747.5,2088,-2,15.3,27,76,55.5,1,0,0,0,0,0,0,0,29.3,21.61,21.43,0
113.655,14.7,15.7,0.2,0,2,93,14.43,28.5,29.8,-0.04,19.81,223,1748.9,2114,-2.2,15.2,27,74,55.7,1,0,0,0,0,0,0,0,29.1,21.57,21.96,0
113.753,14.7,16.1,0.3,0,2,93,14.36,29.2,30.4,-0.04,20.78,223,1788.4,2162,0.1,15.4,27,76,54.9,1,0,0,0,0,0,0,0,29.7,22.56,22.36,0
113.893,14.7,16.1,0.3,0,2,93,14.16,29.2,30.1,-0.04,21.28,223,1816,2189,-4.1,15.6,27,78,55.1,1,0,0,0,0,0,0,0,30,22.75,22.57,0
114.005,14.7,16.9,0.3,0,2,93,14.17,29.2,30.3,-0.04,21.28,223,1784.3,2210,-4.3,15.4,27,76,54.6,1,0,0,0,0,0,0,0,29.9,23.31,23.05,0
114.164,14.7,16.9,0.3,0,2,93,14.28,30,30.8,-0.04,21.53,223,1814.9,2234,-4.8,15.4,27,77,54.3,1,0,0,0,0,0,0,0,30.3,23.89,23.77,0
114.338,14.7,18,0.4,0,2,93,14.35,30.8,31.7,-0.04,22.78,223,1885.7,2271,-5.7,16.2,27.5,80,53.7,1,0,0,0,0,0,0,0,31.2,25.06,24.81,0
114.492,14.7,18.4,0.4,0,2,93,14.33,31.5,32.6,-0.04,23.72,223,1945,2302,-6.3,16.8,27,82,52.8,1,0,0,0,0,0,0,0,32.9,26.85,26.27,0
114.692,14.7,18.4,0.4,0,2,93,14.43,33,33.8,-0.04,25,223,2040.7,2332,-6.5,16.7,26,87,51.8,1,0,0,0,0,0,0,0,34,28.06,27.61,0
114.880,14.7,19.6,0.5,0,2,93,14.53,33.8,35.3,-0.04,26.75,223,2140.8,2386,-5.9,16.7,26,92,50.5,1,0,0,0,0,0,0,0,34.9,29.46,29.09,0
115.052,14.7,20,0.5,0,2,93,14.79,35.2,36.4,-0.04,28.11,223,2234.4,2430,-1.8,17.2,25.5,96,49.5,1,0,0,0,0,0,0,0,36.2,30.86,30.89,0
115.164,14.7,20,0.6,0,2,93,14.59,36,37.4,-0.04,29.28,223,2287.2,2472,-1,17.4,25,100,49.3,1,0,0,0,0,0,0,0,37.2,32.19,31.75,0
115.346,14.7,21.2,0.7,0,2,93,14.66,36.8,38.2,-0.04,30.25,223,2356.1,2505,-1.9,17.5,25.5,103,49.1,1,0,0,0,0,0,0,0,38.1,33.57,33.3,0
115.513,14.7,22,0.8,0,2,93,14.93,39,40.3,-0.04,32.89,223,2463.6,2558,2.8,18.5,24.5,110,48.5,1,0,0,0,0,0,0,0,40.8,36.69,36.03,0
115.724,14.7,22,0.9,0,2,93,14.68,40.5,41.7,-0.04,34.42,223,2452.7,2602,3.6,18.8,24.5,116,47.5,1,0,0,0,0,0,0,0,42,38.64,38.05,0
115.852,14.7,22,1.1,0,2,93,14.55,42,42.7,-0.04,36.31,223,2467,2666,1.5,18.7,24.5,120,46.2,1,0,0,0,0,0,0,0,42.5,39.4,39.06,0
116.002,14.7,22,1.2,0,2,93,14.59,42,43.1,-0.04,37.42,223,2462.7,2721,1.1,18.4,25,122,45.2,1.01,0,0,0,0,0,0,0,42.7,40.71,40.24,0
116.132,14.7,22.4,1.4,0,2,93,14.53,42.8,43.5,-0.04,38.17,223,2455.5,2760,0.8,18.3,25.5,123,44.6,1.02,0,0,0,0,0,0,0,43.2,41.61,41.3,0
116.253,14.7,23.1,1.5,0.5,2,93,14.5,42.8,44,-0.04,39.25,223,2453.7,2792,0.2,19.1,25.5,124,44.1,1.04,0,0,0,0,0,0,0,44.1,43.34,47.28,0
116.416,14.7,96.5,1.1,5,2,93,14.61,64.5,65.2,-0.04,64.19,223,2558.9,2932,0.4,61.2,20.5,194,42.9,1.66,0,0,0,0,0,0,0,72.4,224.7,150.21,0
116.632,14.7,100,1.9,20,2,93,14.93,85.5,226.8,-0.04,85.11,223,2815.8,3012,5.8,101.3,16,272,52.7,2.47,0,0,0,0,0,0,0,94.1,218.57,231,0
116.868,14.7,100,4.1,20,2,93,14.45,96,208.4,-0.04,109.33,223,2887.4,3276,0.9,99.9,14,324,55.9,2.52,0,0,0,0,0,0,0,106.2,223.95,239,0
