﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.13 - WBAUC9C57DVY60780.mhd
420.185,14.78,19.6,6,1,4,61,14.58,51.8,52.7,0.36,65.44,2337.4,3905,-2.6,16.7,28.5,143,33.8,1.08,0,0,0,0,0,0,0,51.5,70.06,69.14,0
420.291,14.78,19.6,5.6,1,4,61,14.72,51,51.8,0.36,64.5,2337.1,3916,-2,16.9,29,139,34.1,1.08,0,0,0,0,0,0,0,51.2,69.43,68.26,0
420.377,14.78,20,5.4,1.1,4,61,14.65,51,51.6,0.36,64.47,2331,3914,-1.9,17.2,29,138,34,1.1,0,0,0,0,0,0,0,51.4,71.42,68.3,0
420.507,14.77,20.4,5,2.1,4,61,14.71,52.5,54.1,0.36,68.53,2344.2,3923,-1.2,19.2,27.5,144,34.9,1.15,0,0,0,0,0,0,0,55.6,75.27,70.33,0
420.649,14.77,20.8,4.8,2.2,4,61,14.75,56.2,55.7,0.36,71.39,2370.6,3926,-0.9,19.5,26,156,33.5,1.16,0,0,0,0,0,0,0,56.6,77.42,72.31,0
420.827,14.77,21.2,4.8,2.4,4,61,14.75,56.2,57,0.36,72.36,2359.9,3944,0.1,19.8,26,158,33.3,1.17,0,0,0,0,0,0,0,56.9,77.73,74.02,0
420.917,14.77,21.2,4.9,2.2,4,61,14.68,56.2,57,0.36,72.5,2352,3954,0,19.7,26,157,33.7,1.17,0,0,0,0,0,0,0,56.9,77.8,74.41,0
421.039,14.77,21.2,4.8,2.2,4,61,14.6,56.2,57,0.36,72.03,2355.6,3963,-0.2,19.5,26,157,33.6,1.15,0,0,0,0,0,0,0,55.8,75.97,74.08,0
421.137,14.77,20.8,4.8,1.7,4,61,14.55,54,55.4,0.36,69.86,2334.2,3963,-0.6,18.9,27,150,33.6,1.13,0,0,0,0,0,0,0,54.6,75.76,73.66,0
421.229,14.77,20.8,4.6,1.8,4,61,14.55,54,55.4,0.36,70.36,2342.7,3974,-1.2,19.5,27,150,33.9,1.14,0,0,0,0,0,0,0,55,76.01,73.85,0
421.397,14.77,21.6,4.3,2.5,4,61,14.62,56.2,56.8,0.36,73.97,2351.1,3982,-0.7,20.8,25.5,156,34.8,1.22,0,0,0,0,0,0,0,58.8,82.15,76.31,0
421.551,14.77,22,4.1,4.1,4,61,14.73,61.5,61.1,0.36,79.81,2373.4,4000,0.2,23.1,23.5,172,33.7,1.26,0,0,0,0,0,0,0,61.9,84.32,79.31,0
421.659,14.77,22.7,4.2,4.5,4,61,14.81,62.2,62.4,0.36,81.75,2385.3,4001,0.9,23.5,22.5,176,33.1,1.32,0,0,0,0,0,0,0,65.1,90.28,82.54,0
421.752,14.77,23.9,4.1,4.8,4,61,14.85,66.8,66.5,0.36,91.11,2421.6,4031,3.4,27,19.5,194,32.9,1.34,0,0,0,0,0,0,0,70.8,95.01,86.22,0
421.849,14.77,23.9,4.4,4.4,4,59,14.65,70.5,68.1,0.36,91.47,2442.1,4040,6,24.8,19,203,30.5,1.31,0,0,0,0,0,0,0,69.4,95.12,88.56,0
421.979,14.77,23.9,4.7,3.4,4,59,14.33,68.2,68.2,0.36,89.72,2422.6,4050,0.8,23.2,20,198,32.2,1.28,0,0,0,0,0,0,0,69.4,97.39,90.91,0
422.059,14.77,23.9,4.7,3.3,4,59,14.6,69.8,69.7,0.36,91.61,2442.9,4073,0.2,23.4,19.5,200,32.2,1.25,0,0,0,0,0,0,0,70.1,97.83,92.13,0
422.169,14.77,23.9,4.7,2.9,4,59,14.56,69.8,69.7,0.36,92.22,2424.1,4079,-0.1,23.4,19,202,32,1.22,0,0,0,0,0,0,0,70.5,99.41,94,0
422.308,14.77,41.6,4.6,4.6,4,59,14.59,72,76.2,0.36,120.67,2519.3,4110,0,56.1,17.5,228,35.4,1.6,0,0,0,0,0,0,0,95.8,309.89,119.51,0
422.433,14.77,100,3.8,19.1,4,59,14.6,101.2,231.7,0.36,138.39,2671.9,4161,0,101.5,14,287,60.1,2.32,0,0,0,0,0,0,0,107.5,313.78,140.8,0
422.579,14.77,100,6,19.1,4,59,14.42,117.8,224.6,0.36,163.47,2738,4164,0,100.6,12.5,353,59.5,2.53,0,0,0,0,0,0,0,136.8,311.09,169.74,0
422.729,14.77,100,10.8,19.1,4,59,13.92,149.2,220.7,0.36,226.19,2861.5,4242,0,99.9,5,478,61.2,2.54,0,0,0,0,0,0,0,169.2,320.29,194.93,0
422.849,14.77,100,15.7,19.1,4,59,13.02,180.8,224.2,0.36,259.36,2924.9,4321,0,99.9,4,530,63.2,2.55,0,0,0,0,0,0,0,190.4,341.82,213.75,0
422.959,14.77,100,18.3,19.1,4,59,13.04,191.2,231.9,0.36,280.25,2958.8,4370,-1.9,99.9,4,558,63,2.56,0,0,0,0,0,0,0,200.9,349.39,228.78,0
423.064,14.77,100,19.3,19.1,4,59,12.99,191.2,233,0.36,290.72,2983.9,4402,-1.9,99.9,4,580,64.3,2.56,0,0,0,0,0,0,0,205.2,356.08,242.83,0
423.181,14.77,100,19.5,19.1,4,59,13.01,191.2,233.4,0.36,295.47,2954.1,4456,-1.3,99.9,4,588,65.3,2.56,0,0,0,0,0,0,0,205.3,360.17,258.49,0
423.288,14.77,100,19.5,19.1,4,59,12.87,191.2,232.5,0.36,298.58,2964.4,4534,-1.4,99.9,4.5,598,66.3,2.56,0,0,0,0,0,0,0,204.7,363.27,272.66,0
423.378,14.77,100,19.4,19.1,4,59,12.88,191.2,230.4,0.36,301.97,2969.9,4578,-1.3,99.9,4.5,600,65.9,2.56,0,0,0,0,0,0,0,204.6,364.7,281.35,0
423.488,14.77,100,19.4,19.1,4,59,12.91,191.2,229.6,0.36,305.61,2927.6,4648,-1.4,99.9,4.5,598,66.3,2.56,0,0,0,0,0,0,0,204.2,370.44,293.77,0
423.589,14.77,100,19.5,19.1,4,59,12.95,191.2,230.8,0.36,308.44,2907.6,4691,-1.6,99.9,4.5,600,67.1,2.56,0,0,0,0,0,0,0,204.1,374.6,303.55,0
423.698,14.77,100,19.5,19.1,4,59,12.84,191.2,232.2,0.36,310.94,2900.6,4726,-1.9,99.9,4.5,598,67.2,2.56,0,0,0,0,0,0,0,204.5,379.17,312.74,0
423.818,14.77,100,19.4,19.1,4,59,12.75,191.2,232.7,0.36,313.97,2902.9,4768,-2.1,99.9,5,604,67.2,2.56,0,0,0,0,0,0,0,203.9,381.74,323.17,0
423.928,14.77,100,19.2,19.1,4,59,12.8,191.2,231.9,0.36,319.14,2909.8,4896,-2.5,99.9,5,600,69,2.56,0,0,0,0,0,0,0,202.3,393.49,333.52,0
424.049,14.77,100,19.2,19.1,4,59,12.82,191.2,233.8,0.36,319.61,2891.6,4892,-2.5,99.9,5,594,68.1,2.56,0,0,0,0,0,0,0,202.3,395.04,343.26,0
424.188,14.77,100,19.3,19.1,4,59,12.83,191.2,234,0.36,321.86,2914.2,4946,-2.6,99.9,5,594,68.8,2.56,0,0,0,0,0,0,0,201.9,402.44,353.92,0
424.308,14.77,100,19.2,19.1,4,59,12.83,191.2,234.4,0.36,326.14,2886.8,5014,-2.5,99.9,5.5,596,69.9,2.57,0,0,0,0,0,0,0,201.3,407.84,362.64,0
424.418,14.77,100,19.3,19.1,4,59,12.83,191.2,234.5,0.36,329.67,2953.8,5104,-2.5,99.9,5.5,591,70.5,2.57,0,0,0,0,0,0,0,200.6,412.61,369.61,0
424.511,14.77,100,19.3,19.1,4,59,12.77,191.2,234.5,0.36,331.22,2984,5121,-2.2,99.9,5.5,589,70.6,2.57,0,0,0,0,0,0,0,200.4,415.28,374.88,0
424.623,14.77,100,19.2,19.1,4,61,12.81,191.2,234.7,0.36,333.69,2962.4,5165,-1.7,99.9,5.5,586,71.1,2.57,0,0,0,0,0,0,0,200.1,418.73,382.42,0
424.730,14.77,100,19.3,19.1,4,61,12.78,191.2,233.6,0.36,336.86,2970.9,5218,-1.5,99.9,5.5,584,70.8,2.57,0,0,0,0,0,0,0,200.1,422.63,389.65,0
424.820,14.77,100,19.4,19.1,4,61,12.78,191.2,233.6,0.36,339.47,2938.5,5292,-1.2,99.9,5.5,580,71.8,2.57,0,0,0,0,0,0,0,199.3,425.65,394.29,0
424.928,14.77,100,19.4,19.1,4,61,12.67,191.2,233.9,0.36,340.72,2898.4,5308,-0.8,99.9,5.5,576,72.7,2.57,0,0,0,0,0,0,0,198.7,430,401.04,0
425.058,14.77,100,19.3,19.1,4,61,12.71,191.2,233.4,0.36,344.97,2890.2,5390,-0.8,99.9,2.5,566,72.4,2.57,0,-3,0,0,0,0,0,198.8,435.14,407.51,0
425.168,14.77,100,19.3,19.1,4,61,12.64,191.2,233.1,0.36,348,2881.8,5460,-0.9,99.9,2.5,565,73,2.57,0,-3,0,0,0,0,0,198.5,437.98,413.69,0
425.260,14.77,100,19.2,19.1,4,61,12.62,191.2,233.5,0.36,349.56,2873,5472,-1,99.9,2.5,562,72.3,2.57,0,-3,0,0,0,0,0,197.5,440.67,417.64,0
425.383,14.77,100,19.2,19.1,4,61,12.55,191.2,231.9,0.36,352.36,2900.6,5541,-0.9,99.9,2.8,564,72.8,2.57,0,-2.7,0,0,0,0,0,196.7,441.64,423.11,0
425.488,14.77,100,19.1,19.1,4,61,12.63,191.2,230.7,0.36,353.53,2915.2,5542,-0.9,99.9,2.8,562,72.8,2.57,0,-2.7,0,0,0,0,0,196.7,443.74,428.21,0
425.608,14.76,100,19.1,19.1,4,61,12.45,191.2,230.6,0.36,354.92,2948.6,5614,-1.2,99.9,2.8,560,73.2,2.57,0,-2.7,0,0,0,0,0,196.1,448.05,433.19,0
425.744,14.77,100,19,19.1,4,61,12.61,191.2,231.4,0.36,357.78,2977.3,5672,-1.3,99.9,3.2,544,73.8,2.57,0,-2.3,0,0,0,0,0,194.7,456.17,438.64,0
425.840,14.77,100,18.9,19.1,4,61,12.6,191.2,232.5,0.36,357.17,2932.4,5724,-0.8,99.9,3.2,548,73.8,2.58,0,-2.3,0,0,0,0,0,193.7,459.73,443.01,0
425.940,14.77,100,19,19.1,4,61,12.43,191.2,232.9,0.36,359.86,2952.3,5818,-0.8,99.9,3.2,536,74.4,2.58,0,-2.3,0,0,0,0,0,192.7,466.23,447.63,0
426.048,14.77,100,18.8,19.1,4,63,12.46,191.2,234.2,0.36,358.92,2924,5776,-0.7,99.9,3.2,536,73.6,2.58,0,-2.3,0,0,0,0,0,192.2,468.16,453.02,0
426.128,14.76,100,18.8,19.1,4,63,12.46,191.2,234,0.36,360.28,2845.1,5839,-0.4,99.9,3.6,535,74.4,2.58,0,-1.9,0,0,0,0,0,191.6,470.99,456.49,0
426.218,14.76,100,18.7,19.1,4,63,12.41,190.5,235.3,0.36,361.56,2965.4,5906,-0.6,99.9,3.6,528,75.2,2.58,0,-1.9,0,0,0,0,0,190.6,477.19,460.14,0
426.300,14.76,100,18.8,19.1,4,63,12.46,189.8,235.5,0.36,362.06,2948.9,5890,-0.4,99.9,3.6,524,75.8,2.58,0,-1.9,0,0,0,0,0,190,480.22,463.8,0
426.448,14.76,100,18.6,19.1,4,64,12.44,189.8,236.4,0.36,363.83,2958.4,5980,0,99.9,3.6,520,75.4,2.58,0,-1.5,0,0,0,0,0,189,485.44,471.05,0
426.548,14.76,100,18.4,19.1,4,64,12.32,188.2,236.4,0.36,364.56,2935.2,6022,0.5,99.9,4,510,76.2,2.58,0,-1.5,0,0,0,0,0,188.2,494.83,476.08,0
426.628,14.76,100,18.3,19.1,4,64,12.32,187.5,239.8,0.36,365.86,2928.3,6052,0.7,99.9,4,503,76,2.58,0,-1.5,0,0,0,0,0,188.1,497.75,480.04,0
426.720,14.76,100,18.4,19.1,4,64,12.33,188.2,240,0.36,367.19,2921.1,6034,1.2,99.9,4,505,76.1,2.59,0,-1.5,0,0,0,0,0,188.6,498.31,483.72,0
426.900,14.76,100,18.4,19.1,5,66,12.36,188.2,240,0.36,329.72,2298.6,4956,0,93.9,-0.6,388,73.2,2.55,0,-1.2,-3,0,0,0,0,198.6,423.11,478.64,0
427.008,14.76,100,21.3,19.1,5,66,11.99,191.2,238.9,0.36,356.22,2778.9,5122,-2.2,67.3,2.2,553,77.6,2.56,0,-1.2,-3,0,0,0,0,215.1,420.67,475.28,0
427.097,14.76,100,23.2,19.1,5,68,12.27,191.2,236.6,0.36,347.08,2906.2,5134,-3.7,55.3,4.3,605,70.3,2.56,0,-1.2,-3,0,-3,0,0,209.4,419.16,472.1,0
427.190,14.76,100,23.8,19.1,5,68,13.06,191.2,235.9,0.36,347.42,2854.3,5158,-1.1,55.9,4.3,596,69.7,2.56,0,-1.2,-3,0,-3,0,0,209.2,419.46,469.75,0
427.335,14.76,100,23.7,19.1,5,68,12.94,191.2,235.1,0.36,348.83,2898.9,5184,-0.1,56.4,4.3,588,70.2,2.56,0,-1.2,-3,0,-3,0,-3,208.8,422.79,466.8,0
427.448,14.76,0,22.7,19.1,5,68,12.66,191.2,234.8,0.36,343.78,2956.8,5206,-0.3,49.6,-1.9,549,66.4,2.34,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,186.1,178.56,359.99,0
427.560,14.76,0,21.8,0.2,5,68,13.9,112.5,84.1,0.36,149.11,1894.2,5160,4.5,16.1,5.9,334,43.3,1.65,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,78.7,115.41,260.32,0
427.680,14.76,0,17.5,0,5,68,14.66,52.5,49.3,0.36,56.44,913.4,5145,10.4,10.4,18.7,116,43,1.15,0,0,0,0,0,0,0,28,50.02,152.05,0
427.789,14.76,0,11.2,0,5,70,11.98,21.8,21.2,0.36,33.47,868.7,5090,2.3,6.7,15.5,-3,42.8,1.01,0,0,0,0,0,0,0,20.1,37.21,97.18,0
427.897,14.76,0,8.4,0,5,70,12.13,19.5,21.2,0.36,33.33,877.7,5126,0,8.1,9.2,-18,50.2,1,0,0,0,0,0,0,0,20.3,37.39,64.4,0
427.977,14.76,0,7.3,0,5,70,12.86,20.2,21.2,0.36,37.39,889.4,5095,0,9.3,0,-34,49.6,1,0,0,0,0,0,0,0,24.2,45.77,55.67,0
428.087,14.76,0,5.8,0,5,70,13.52,25.5,26.2,0.36,42.28,1004.1,5088,0,11.5,-1.5,-60,48.6,1,0,0,0,0,0,0,0,25.6,45.97,49.52,0
428.186,14.76,0,4.6,0,5,70,37.83,25.5,26.2,0.36,42.36,1021.9,5064,0,12.9,-2,-60,47.7,1,0,0,0,0,0,0,0,25.9,45.8,47.34,0
428.287,14.76,0,3.9,0,5,72,56.88,25.5,26.2,0.36,42.47,1031.7,5054,0,13.5,-2,-60,47.4,1,0,0,0,0,0,0,0,26.2,45.66,45.5,0
428.387,14.76,0,3.3,0,5,72,76.67,26.2,26.2,0.36,42.72,1044,5041,0,14.2,-2.5,-60,46.6,1,0,0,0,0,0,0,0,26.3,45.6,44.68,0
428.467,14.76,0,3,0,5,72,88.49,26.2,26.2,0.36,42.5,1052.8,5024,0,14.6,-2.5,-60,45.8,1,0,0,0,0,0,0,0,26.2,45.49,44.29,0
428.568,14.76,0,2.7,0,5,72,96.59,25.5,26.2,0.36,42.25,1060,5006,0,14.8,-2,-60,45.5,1,0,0,0,0,0,0,0,26.1,45.3,43.89,0
428.704,14.76,0,2.5,0,5,72,107.06,25.5,26.1,0.36,42.06,1069.9,4970,0,15.5,-2.5,-59,45.5,1,0,0,0,0,0,0,0,26.2,44.58,43.33,0
428.894,14.76,0,2.3,0,5,72,122.53,25.5,25.9,0.36,41.47,1079.7,4974,0,15.3,-2,-59,45.2,1,0,0,0,0,0,0,0,25.9,44.24,42.8,0
428.987,14.75,0,2.1,0,5,72,152.59,25.5,25.8,0.36,41.25,1091.2,4946,0,15.5,-2,-59,45.3,1,0,0,0,0,0,0,0,25.9,44.03,42.53,0
429.162,14.75,0,2,0,5,72,153.42,25.5,25.8,0.36,41.06,1099,4930,0,15.7,-2,-58,44.9,1,0,0,0,0,0,0,0,25.8,43.74,42.22,0
429.259,14.75,0,1.9,0,5,72,179.72,25.5,25.6,0.36,40.44,1109,4887,0,15.7,-2,-58,45.4,1,0,0,0,0,0,0,0,25.7,43.09,41.81,0
429.400,14.75,0,1.9,0,5,72,197.67,25.5,25.5,0.36,40.22,1114.8,4884,0,15.6,-2,-58,45.2,1,0,0,0,0,0,0,0,25.5,42.92,41.55,0
429.507,14.75,0,1.8,0,5,72,227.04,24.8,25.4,0.36,39.94,1122.6,4855,0,15.6,-2,-58,45.2,1,0,0,0,0,0,0,0,25.5,42.49,41.13,0
429.577,14.75,0,1.8,0,5,72,227.04,25.5,25.2,0.36,39.86,1127.8,4832,0,15.6,-2,-58,45.3,1,0,0,0,0,0,0,0,25.6,42.17,40.93,0
429.697,14.75,0,1.8,0,5,72,220.51,24.8,25.1,0.36,39.17,1131.8,4824,0,15.6,-2,-58,45.9,1,0,0,0,0,0,0,0,25.2,41.75,40.54,0
429.817,14.75,0,1.7,0,5,72,235.2,24.8,25,0.36,39.03,1138.1,4800,0,15.6,-2,-58,45.6,1,0,0,0,0,0,0,0,25.2,41.39,40.11,0
429.942,14.75,0,1.7,0,5,72,235.2,24.8,24.9,0.36,38.92,1143.8,4791,0,15.5,-2.5,-58,45.7,1,0,0,0,0,0,0,0,25,41.26,39.88,0
430.047,14.75,0,1.7,0,5,72,235.2,24.8,24.9,0.36,38.39,1149.4,4765,0,15.5,-2.5,-57,46.2,1,0,0,0,0,0,0,0,25,40.76,39.52,0
430.187,14.75,0,1.7,0,5,72,235.2,24.8,24.7,0.36,38.19,1154,4749,0,15.5,-2.5,-57,46.5,1,0,0,0,0,0,0,0,24.8,40.36,39.11,0
430.347,14.75,0,1.6,0,5,72,235.2,24,24.5,0.36,37.64,1160.6,4728,0,15.4,-2,-58,46.6,1,0,0,0,0,0,0,0,24.5,39.9,38.67,0
430.459,14.75,0,1.6,0,5,72,235.2,24,24.4,0.36,37,1166.6,4709,0,15.3,-2,-58,46.8,1,0,0,0,0,0,0,0,24.3,39.69,38.43,0
