﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAUC9C57DVY60780.mhd
467.143,14.76,16.9,1,0,2,81,14.97,21.8,22.6,28.56,1208.7,4032,5.1,15.9,33.5,26,52.7,1,0,0,0,0,0,0,0,22.3,31.81,30.31,0
467.254,14.76,16.5,1.1,0,2,81,14.94,21.8,23,29.19,1244.1,4048,5.3,16.2,33.5,28,51.5,1,0,0,0,0,0,0,0,22.7,32.49,31.32,0
467.406,14.76,17.3,1.1,0,2,81,14.99,22.5,23.4,29.92,1259.7,4067,9.4,16.4,33.5,30,50.7,1,0,0,0,0,0,0,0,23.1,32.94,31.94,0
467.563,14.76,18.8,1.1,0,2,81,14.55,23.2,23.8,30.72,1281.6,4074,8.3,16.7,33.5,32,50.1,1,0,0,0,0,0,0,0,23.6,33.79,32.73,0
467.724,14.76,18.8,1.2,0,2,81,14.55,23.2,24.5,31.44,1295.9,4089,9.6,17,33.5,35,49,1,0,0,0,0,0,0,0,24.3,34.98,33.78,0
467.921,14.76,18.4,1.3,0,2,81,14.39,24,24.9,32.19,1297.4,4092,9.1,16.8,33.5,36,48.5,1,0,0,0,0,0,0,0,24.6,35.5,34.31,0
468.034,14.76,18.8,1.3,0,2,81,14.41,24.8,25.4,32.89,1379.3,4109,6.6,16.8,33.5,38,47.7,1,0,0,0,0,0,0,0,25,36.09,35.12,0
468.276,14.76,18.8,1.4,0,2,81,14.39,24.8,25.6,33.28,1390.9,4120,6,16.9,33.5,40,47.1,1,0,0,0,0,0,0,0,25.7,37.32,36.12,0
468.374,14.76,17.6,1.4,0,2,81,14.45,25.5,25.9,34.28,1474.9,4143,5.3,17,33.5,42,46.3,1,0,0,0,0,0,0,0,25.7,36.81,36.17,0
468.571,14.76,17.6,1.5,0,2,81,14.53,25.5,25.8,34.31,1396.4,4160,5.4,16.7,33.5,41,45.8,1,0,0,0,0,0,0,0,25.6,37.07,37.19,0
468.704,14.76,19.6,1.5,0,2,81,14.36,27.8,28.7,37.89,1787.8,4182,3.6,18.4,33.5,50,45.3,1,0,0,0,0,0,0,0,28.6,42.23,39.76,0
468.854,14.76,20.4,1.6,0,2,81,14.45,29.2,29.9,39.94,1825.2,4188,3.1,18.6,34,56,44.2,1,0,0,0,0,0,0,0,30.6,45.63,42.18,0
469.029,14.76,23.9,1.7,0,2,81,14.26,30,30.9,40.97,1876.9,4214,2,18.5,34,60,43.4,1,0,0,0,0,0,0,0,31.2,46.28,44.31,0
469.254,14.76,25.1,1.8,0,2,81,14.41,32.2,33.1,44.47,2067.7,4245,1,19.2,33.5,68,42.6,1,0,0,0,0,0,0,0,34,50.9,49.15,0
469.364,14.76,26.7,2.1,0,2,81,14.45,35.2,36,48.75,2161,4288,-0.4,19.7,32.5,80,41.3,1,0,0,0,0,0,0,0,36.1,54.74,51.2,0
469.544,14.76,27.1,2.3,0,2,81,14.39,36.8,37.6,51.39,2200.7,4323,-2.1,20,32,88,40.4,1,0,0,0,0,0,0,0,38.5,58.1,55.01,0
469.653,14.76,32.5,2.6,0,2,81,14.36,39,40,54.92,2229.7,4352,-3,20.5,31.5,94,39.7,1.02,0,0,0,0,0,0,0,42.4,66.66,60.51,0
469.794,14.76,37.3,2.6,2.4,2,81,14.54,47.2,48.8,67.17,2226.3,4426,0.9,31.2,30,126,38.9,1.25,0,0,0,0,0,0,0,57.9,83.57,71.31,0
469.963,14.76,44.3,3.2,4.9,2,81,14.58,60.8,57.2,88.28,2227,4470,0,32.3,22.5,168,38.4,1.36,0,0,0,0,0,0,0,74.3,123.49,101.47,0
470.105,14.76,100,4.1,18,2,81,14.47,90,229.5,133.08,2418.6,4626,0,101.6,11,265,65.8,2.3,0,0,0,0,0,0,0,108.5,345.61,139.18,0
470.372,14.76,100,7.4,18,2,81,14.28,119.2,218.8,182.58,2522.8,4783,0,100.4,10,369,64.3,2.47,0,0,0,0,0,0,0,133.7,345.63,187.84,0
470.489,14.76,100,16.1,18,2,81,13.19,171,217,281.67,2650.7,5164,0.8,99.9,5,514,67.8,2.5,0,0,0,0,0,0,0,177.1,397.2,218.02,0
470.629,14.76,100,18.3,18,2,81,12.97,183.8,229.9,313.58,2591.9,5360,3,99.9,5,532,68.9,2.5,0,0,0,0,0,0,0,185.2,426.07,245.44,0
470.723,14.76,100,18.9,18,2,81,12.92,184.5,233.9,329.06,2458,5591,5.5,99.9,5,530,70.7,2.5,0,0,0,0,0,0,0,184.4,444.89,276.43,0
470.854,14.76,100,18.3,18,2,81,12.77,182.2,233,334.31,2272.2,5718,6.8,99.9,5,518,71.8,2.5,0,0,0,0,0,0,0,180.7,460.54,301.71,0
470.973,14.76,100,17.5,18,2,81,12.63,176.2,234,332.25,2120.4,5880,7.3,99.9,5.5,500,72.7,2.51,0,0,0,0,0,0,0,172.2,480.51,329.96,0
471.083,14.76,100,16.7,18,2,81,12.51,170.2,235.9,331.17,2199.7,6076,8.6,99.9,6,476,71.6,2.51,0,0,0,0,0,0,0,168.9,498.8,350.43,0
471.233,14.76,100,16.4,18,2,81,12.45,168,235,335.19,2302.5,6296,8.8,99.9,6.5,456,72.3,2.52,0,0,0,0,0,0,0,168.1,504.61,380.3,0
471.433,14.76,100,16,18,2,81,12.26,168,236.9,345.89,2470.4,6522,6.4,99.9,6.5,436,60.6,2.52,0,0,0,0,0,0,0,168.7,514,412.57,0
471.563,14.76,100,15.8,18,2,81,12.23,168,228,358.11,2582,6666,4.7,99.9,7,450,46.2,2.5,0,0,0,0,0,0,0,160.8,401.07,424.77,0
471.673,14.76,100,13.8,18,3,81,12.37,156,195.9,336.28,2848.4,6458,3.2,99.9,-11.5,437,45.1,2.51,0,0,0,0,0,0,0,152.3,450.66,429.72,0
471.783,14.76,100,12.3,15.9,3,81,16.84,150,176.7,278.42,2549,5212,0,99.9,3.9,372,67.7,2.48,0,0,0,0,0,0,0,151.6,407.81,430.15,0
471.955,14.76,100,13.5,18,3,82,13.07,160.5,233.2,263.44,3040.9,4982,0,99.9,2.4,455,69.3,2.5,0,0,0,0,0,0,0,168.7,398.99,431.57,0
472.043,14.76,100,16.6,18,3,82,13.03,177.8,235.4,289.61,2937.9,5106,1.3,99.9,3.7,492,65,2.5,0,0,0,0,0,0,0,182.9,410.33,432.83,0
472.424,14.76,100,17.9,18,3,82,12.92,184.5,236.2,306.33,2477.6,5300,3.2,99.3,4.5,548,68.2,2.5,0,0,0,0,0,0,0,192.6,433.85,443.2,0
472.533,14.76,100,18.7,18,3,82,12.59,189.8,235.8,334.14,2078,5486,4,99.5,5,540,68.5,2.5,0,0,0,0,0,0,0,187.1,443.73,447.98,0
472.663,14.76,100,18.2,18,3,82,12.74,183.8,233.8,328.5,2057.3,5569,4.8,99.6,5,531,67.5,2.5,0,0,0,0,0,0,0,183.2,445.75,451.98,0
472.873,14.76,100,17.6,18,3,82,12.67,179.2,232.4,327.56,2102.8,5724,5.5,99.5,5.5,512,70.1,2.5,0,0,0,0,0,0,0,176.8,457.1,460.7,0
472.983,14.76,100,17,18,3,82,12.55,175.5,232.9,327.58,2223.5,5793,5.7,99.8,5.5,502,70.2,2.51,0,0,0,0,0,0,0,175,465.45,465.02,0
473.123,14.76,100,16.8,18,3,82,12.47,174,234.8,330.17,2331,5912,6.1,99.7,5.5,494,71.8,2.51,0,0,0,0,0,0,0,174.1,476.88,471.78,0
473.265,14.77,100,16.9,18,3,82,12.47,173.2,235.9,334.86,2431.9,6008,6.6,99.8,5.5,488,71.5,2.51,0,0,0,0,0,0,0,173.9,491.09,478.35,0
473.503,14.76,100,16.9,18,3,84,12.4,173.2,237.9,340.36,2470.2,6184,7.5,99.8,6,470,72.8,2.52,0,0,0,0,0,0,0,174.1,506.31,493.14,0
473.653,14.77,100,17.1,18,3,84,12.26,173.2,233.7,348.56,2487.8,6226,7,99.8,6,463,74.8,2.52,0,0,0,0,0,0,0,173.7,499.11,501.44,0
473.722,14.77,100,16.9,18,3,86,12.26,174,237.4,355.61,2519.5,6369,6.2,99.9,6,453,75.3,2.52,0,0,0,0,0,0,0,173.9,508.27,504.42,0
473.922,14.77,100,17,18,3,86,12.27,173.2,235.4,357.47,2566.4,6445,4.9,99.9,6,446,69.3,2.52,0,0,0,0,0,0,0,175.7,518.25,513.48,0
474.032,14.77,100,17.3,18,3,86,12.23,176.2,232.9,369.64,2532.9,6516,4,99.9,6,446,64.1,2.52,0,0,0,0,0,0,0,177.4,509.25,518.14,0
474.162,14.76,100,17.2,18,4,88,12.13,176.2,227.6,371.86,2657.1,6234,0,95.2,-5,306,50.2,2.46,0,0,0,0,0,0,0,162.1,410.11,506.82,0
474.295,14.76,100,15.7,18,4,88,13.77,168,233.4,290.83,2802.6,5278,0.4,99.8,0,446,73.7,2.48,0,0,0,0,0,0,0,180.8,422.23,501.18,0
474.483,14.76,100,18.2,18,4,88,12.85,186,234,314.72,2875.5,5242,0.8,99.5,-0.1,472,64.8,2.49,0,0,0,0,0,0,0,192.3,423.48,496.1,0
474.582,14.76,0,18.5,4.7,4,90,12.94,186.8,93,320.64,2571.1,5300,2.8,66,-1.9,488,60.3,2.19,0,0,0,0,0,0,0,157.7,173.09,379.76,0
474.703,14.76,0,18.1,2.8,4,90,13.16,124.5,85,210.75,2334.2,5227,3.1,17.9,-0.2,310,44.1,1.7,0,0,0,0,0,0,0,83.9,121.53,257.2,0
474.810,14.76,0,16.5,0,4,90,14.1,47.2,43.1,80.47,1254.2,5224,7.9,12.2,11.1,118,44.4,1.12,0,0,0,0,0,0,0,25.3,39.05,161.73,0
474.885,14.76,0,11.1,0,4,90,12.27,21,21.2,35.94,1181.6,5185,0.8,6.7,17.3,-4,43.8,1.03,0,0,0,0,0,0,0,20.6,38,111.92,0
475.012,14.76,0,9.2,0,4,90,12.49,20.2,21.2,33.89,1153.2,5204,0,7.9,10.1,-18,51,1,0,0,0,0,0,0,0,20.4,37.91,67.76,0
475.084,14.76,0,6.9,0,4,90,12.6,20.2,21.2,34.56,1123.9,5178,0,8.6,0,-34,50.7,1,0,0,0,0,0,0,0,22.6,46.34,60.04,0
475.192,14.76,0,5.5,0,4,91,13.05,24.8,26.2,41.75,1149.7,5162,0,11.9,-1.5,-64,49.6,1,0,0,0,0,0,0,0,25.7,46.71,52.45,0
475.284,14.76,0,4.7,0,4,91,24.27,25.5,26.2,43.33,1161.6,5156,0,13.1,-2,-64,48.7,1,0,0,0,0,0,0,0,26.3,46.71,49.79,0
475.544,14.76,0,3.9,0,4,91,47.79,26.2,26.2,43.78,1176.1,5134,0,14.2,-2,-63,47.6,1,0,0,0,0,0,0,0,26.7,46.58,46.32,0
475.674,14.76,0,2.7,0,4,91,89.17,26.2,26.2,44.19,1202,5073,0,15.7,-2,-63,46.4,1,0,0,0,0,0,0,0,26.6,45.98,45.6,0
475.792,14.76,0,2.4,0,4,91,100.31,26.2,26.2,43.33,1212.9,5045,0,16,-2.5,-62,46.3,1,0,0,0,0,0,0,0,26.6,45.74,45.17,0
475.904,14.76,0,2.2,0,4,91,110.44,26.2,26.2,43.17,1219.8,5026,0,16.2,-2.5,-62,45.7,1,0,0,0,0,0,0,0,26.5,45.34,44.84,0
476.096,14.76,0,2.1,0,4,91,124.2,26.2,26.2,42.42,1229.6,4972,0,16.5,-2.5,-62,45.5,1,0,0,0,0,0,0,0,26.2,44.24,44.02,0
476.213,14.76,0,1.9,0,4,91,146.74,25.5,25.7,41.19,1242.8,4916,0,16.4,-2,-61,45.3,1,0,0,0,0,0,0,0,25.7,43.68,43.44,0
476.354,14.76,0,1.8,0,4,91,161.77,25.5,25.5,40.58,1249.7,4890,0,16.4,-2,-61,45.6,1,0,0,0,0,0,0,0,25.7,43.06,42.55,0
476.474,14.76,0,1.8,0,4,91,182.98,25.5,25.3,39.94,1258.5,4844,0,16.4,-2,-60,46.4,1,0,0,0,0,0,0,0,25.3,41.77,41.71,0
476.697,14.76,0,1.7,0,4,91,181.35,24.8,24.9,38.89,1269,4750,0,15.9,-2.5,-60,47,1,0,0,0,0,0,0,0,24.8,40.31,40.21,0
476.833,14.76,0,1.6,0,4,91,213.98,24,24.4,37.25,1277.7,4701,0,15.8,-2,-60,47.2,1,0,0,0,0,0,0,0,24.4,39.46,39.32,0
476.974,14.76,0,1.6,0,4,91,218.88,24,24.2,36.67,1286.6,4636,0,15.7,-2,-59,47.9,1,0,0,0,0,0,0,0,23.9,38.16,38.28,0
477.144,14.76,0,1.5,0,4,91,230.3,23.2,23.8,35.58,1291.4,4600,0,15.5,-2,-58,48.5,1,0,0,0,0,0,0,0,24,37.71,37.22,0
477.274,14.76,0,1.5,0,4,91,235.2,23.2,23.4,34.44,1299.6,4541,0,15.2,-2,-58,48.6,1,0,0,0,0,0,0,0,23.4,36.28,36.35,0
477.474,14.76,0,1.4,0,4,90,235.2,23.2,23.1,33.83,1308.1,4455,0,14.9,-2.5,-58,49.4,1,0,0,0,0,0,0,0,22.9,35.13,34.95,0
477.714,14.76,0,1.4,0,4,90,235.2,21.8,22.6,32.08,1318.7,4373,0,13.6,-2.5,-57,50.7,1,0,0,0,0,0,0,0,21.9,32.72,32.97,0
