﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B E30 DS1 PS2 CW v1.0 - WBAUC9C57DVY60780.mhd
253.212,14.79,14.1,0.6,0,3,84,14.43,24.8,25.9,-1.22,22.64,208,1328.5,2917,12.4,14.6,32,46,56.3,1,0,0,0,0,0,0,0,24,24.8,24.38,0
253.301,14.79,14.1,0.6,0,3,84,14.24,24,24.8,-1.22,22.67,208,1310.8,2926,11.1,14.6,32,44,56.1,1,0,0,0,0,0,0,0,24.2,25.24,24.56,0
253.442,14.79,14.1,0.6,0,3,84,14.15,24,25,-1.22,23,208,1309.6,2923,11.2,14.7,32,46,56.4,1,0,0,0,0,0,0,0,24.5,25.46,24.89,0
253.542,14.79,14.1,0.7,0,3,84,14.15,24,25.3,-1.22,23.39,208,1362.3,2931,11.8,14.7,32,48,55.8,1,0,0,0,0,0,0,0,24.9,25.81,25.15,0
253.652,14.79,14.1,0.7,0,3,84,14.09,24.8,25.5,-1.22,23.75,208,1401.2,2940,11.4,14.8,31.5,48,55.7,1,0,0,0,0,0,0,0,25.1,25.23,24.98,0
253.811,14.79,14.1,0.7,0,3,84,13.98,24.8,24.8,-1.22,23.31,208,1309.9,2940,11.3,14.2,32,48,56.9,1,0,0,0,0,0,0,0,23.5,23.94,23.9,0
253.902,14.79,12.9,0.7,0,3,84,14.07,23.2,23.4,-1.22,21.11,208,1280.8,2944,11.8,13.4,32.5,42,57.2,1,0,0,0,0,0,0,0,22.3,23.17,23.05,0
254.042,14.79,12.9,0.7,0,3,84,13.94,21.8,22.8,-1.22,21.25,208,1256.3,2948,10.9,13.2,33,38,57.2,1,0,0,0,0,0,0,0,22.4,23.12,22.72,0
254.145,14.79,12.9,0.7,0,3,84,13.82,21.8,22.7,-1.22,21.36,208,1245.5,2954,10.9,13.2,33,38,57.6,1,0,0,0,0,0,0,0,22.5,23.13,22.65,0
254.241,14.79,12.9,0.7,0,3,84,13.83,22.5,22.7,-1.22,21.56,208,1244.4,2956,10.7,13.2,32.5,38,57.2,1,0,0,0,0,0,0,0,22.7,23.15,22.62,0
254.411,14.79,12.9,0.7,0,3,84,13.82,22.5,22.6,-1.22,23.42,208,1347.5,2963,10.6,14.4,32,37,56.5,1,0,0,0,0,0,0,0,24.6,25.21,24.53,0
254.501,14.79,12.9,0.7,0,3,84,14.29,24,24.8,-1.22,23.56,208,1282.2,2959,13.2,14.4,32,38,56.4,1,0,0,0,0,0,0,0,24.7,25.26,24.76,0
254.643,14.79,12.9,0.7,0,3,84,14.73,24,24.8,-1.22,23.56,208,1294.5,2962,13.7,14.3,32,38,56.4,1,0,0,0,0,0,0,0,24.5,25.36,24.92,0
254.771,14.79,12.9,0.7,0,3,84,14.67,23.2,24.9,-1.22,21.31,208,1292.6,2966,11.6,12.7,33,38,57.5,1,0,0,0,0,0,0,0,22.2,23.34,23.27,0
254.861,14.79,12.9,0.7,0,3,84,14.65,21.8,22.8,-1.22,21.19,208,1254.8,2963,10.6,13,33,37,57.6,1,0,0,0,0,0,0,0,22.2,23.32,22.96,0
255.026,14.79,12.9,0.7,0,3,84,14.05,21.8,22.7,-1.22,21.44,208,1248.3,2970,7.7,13.4,33,37,57.6,1,0,0,0,0,0,0,0,22.8,24.1,23.19,0
255.166,14.79,13.3,0.7,0,3,84,14.11,22.5,23.4,-1.22,22.28,208,1264.3,2980,9.5,13.8,32.5,40,57.2,1,0,0,0,0,0,0,0,23.2,24.12,23.51,0
255.307,14.79,13.3,0.7,0,3,84,14.25,22.5,23.4,-1.22,22.31,208,1258.1,2981,9.8,13.8,32.5,41,56.8,1,0,0,0,0,0,0,0,23.5,23.96,23.7,0
255.427,14.79,40,0.7,0,3,84,14.18,26.2,28.6,-1.22,33.61,208,1453.6,2993,10,18.7,29.5,50,56,1,0,0,0,0,0,0,0,49.6,58.48,48.12,0
255.544,14.79,100,0,6,3,84,14.01,65.2,78.3,-1.22,65.11,208,1844,3096,9.9,67,21,178,52.5,1.34,0,0,0,0,0,0,0,66.4,116.47,94.51,0
255.682,14.79,100,0.7,8.9,3,84,15.09,78,130.8,-1.22,81.58,208,2028.6,3114,12.2,101.4,8.6,229,52.8,2.06,0,0,0,0,0,0,0,83.3,237.79,209.45,0
