﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.12 - WBAUC9C57DVY60780.mhd
129.377,14.8,23.1,3.7,1.6,3,72,14.47,52.5,52.8,0.01,58.25,2429.7,3408,2.9,18.8,27.5,154,37.1,1.12,0,0,0,0,0,0,0,52.9,62,59.81,0
129.467,14.8,23.1,4,1.5,3,72,14.55,51.8,52.5,0.01,57.69,2419.2,3431,2.3,18,28.5,152,36.6,1.11,0,0,0,0,0,0,0,52.1,62.27,60.12,0
129.587,14.8,23.1,4.2,1.4,3,72,14.49,51.8,52.5,0.01,58.06,2402.3,3460,1.8,18,28.5,150,35.8,1.1,0,0,0,0,0,0,0,52.2,62.41,60.39,0
129.718,14.8,23.1,4.3,1.2,3,72,14.57,51.8,52.3,0.01,58.67,2400.9,3486,1.3,18,28.5,150,35.7,1.09,0,0,0,0,0,0,0,52.3,62.78,60.61,0
129.837,14.81,23.1,4.5,1.2,3,72,14.6,51.8,52.1,0.01,58.97,2406.3,3514,1.1,17.7,28.5,150,35.2,1.09,0,0,0,0,0,0,0,52.1,63.12,60.94,0
129.957,14.81,23.1,4.6,1.1,3,72,14.6,51.8,52,0.01,59.06,2401.5,3532,1.1,17.6,28.5,148,34.8,1.08,0,0,0,0,0,0,0,51.9,63.41,61.23,0
130.099,14.81,23.1,4.6,1,3,72,14.6,51.8,51.8,0.01,59.42,2396.9,3562,1,17.5,29,148,34.8,1.07,0,0,0,0,0,0,0,51.7,63.65,61.52,0
130.262,14.8,22.7,4.7,0.9,3,72,14.6,51,51.6,0.01,57.5,2383.2,3590,1.1,16.4,29,144,34.6,1.03,0,0,0,0,0,0,0,48.1,59.54,59.97,0
130.396,14.8,21.6,4.8,0,3,72,14.6,45.8,46.7,0.01,53.22,2366.2,3610,0.5,15.5,28.5,128,36.3,1.02,0,0,0,0,0,0,0,45.6,58.09,57.73,0
130.477,14.81,21.6,4.5,0.6,3,72,14.49,45.8,46.6,0.01,54.19,2347.2,3642,-0.4,16,28.5,126,36.4,1.04,0,0,0,0,0,0,0,46.2,58.39,57.31,0
130.579,14.81,21.6,4.4,0.4,3,72,14.5,45.8,46.5,0.01,53.56,2361.6,3648,-1,16.1,28.5,128,36.9,1.02,0,0,0,0,0,0,0,45.3,57.07,56.51,0
130.738,14.81,21.6,4.4,0.2,3,72,14.55,45,45.3,0.01,52.22,2343.6,3670,-1.3,15.5,29,123,37.9,1,0,0,0,0,0,0,0,37.8,47.52,51.93,0
130.857,14.81,0,4.2,0,3,72,14.25,29.2,28.6,0.01,27.92,2125.4,3654,0,10.5,33,75,55.1,1,0,0,0,0,0,0,0,19.6,20.19,35.97,0
130.946,14.81,0,3.1,0,3,72,13.9,15,14.3,0.01,16.94,2018.4,3636,0,6.5,38.5,8,56.8,1,0,0,0,0,0,0,0,13.9,16.89,26.79,0
131.058,14.81,0,2.7,0,3,72,13.51,12.8,12.8,0.01,14.75,1939.2,3622,0,6.3,39.5,-3,56.8,1,0,0,0,0,0,0,0,12.3,15.6,21.34,0
131.199,14.81,0,2.3,0,3,72,13.24,12,12.5,0.01,14.25,1867.7,3638,0,6.6,31.5,-7,56.8,1,0,0,0,0,0,0,0,12.1,15.63,17.68,0
131.346,14.8,28.6,2.1,0,3,72,13.21,12,12.5,0.01,17.5,1767.4,3632,0,8.6,38.5,-3,55.9,1,0,0,0,0,0,0,0,17.7,24.55,19.76,0
131.451,14.8,44.3,1.7,0,3,72,13.26,20.2,21.7,0.01,37.19,1676.1,3686,0,16.8,32.5,32,54.1,1,0,0,0,0,0,0,0,39.5,51.06,30.96,0
131.604,14.8,65.1,0.5,5.5,3,72,13.87,71.2,74.4,0.01,93.31,2235.8,3762,0,61.1,17.5,178,50.1,1.31,0,0,0,0,0,0,0,79.8,137.34,95.7,0
131.706,14.8,100,1.9,18.8,3,72,14.66,87,232.5,0.01,108.89,2341.9,3770,0,101.6,16,260,52.8,2.34,0,0,0,0,0,0,0,96.8,283.39,147.53,0
131.826,14.81,100,4.4,19.1,3,70,14.55,105,223.6,0.01,132.64,2465.8,3836,0,100.3,14.5,319,56,2.48,0,0,0,0,0,0,0,110.6,284,214.97,0
131.980,14.81,100,6.5,19.1,3,70,14.52,117.8,222,0.01,159.36,2548.2,3933,0,99.9,10.5,370,57.6,2.52,0,0,0,0,0,0,0,133.6,295.17,228.25,0
132.086,14.81,100,10.6,19.1,3,70,14.39,144,227.9,0.01,190,2660.3,3984,0,99.9,5.5,434,57.4,2.53,0,0,0,0,0,0,0,157.3,312.99,241.91,0
132.226,14.81,100,13.6,19.1,3,70,14.04,162.8,228.8,0.01,224.33,2746.3,4124,0,99.9,4.5,493,59.1,2.54,0,0,0,0,0,0,0,174.2,324.35,255.9,0
132.316,14.81,100,16.8,19.1,3,70,13.23,183,232.1,0.01,250.75,2784.1,4212,0,99.9,3.5,520,59.7,2.55,0,0,0,0,0,0,0,187.8,339.39,264.12,0
132.418,14.81,100,17.8,19.1,3,70,13.08,189.8,234.1,0.01,265.86,2863.6,4335,0,99.9,4,543,61.1,2.55,0,0,0,0,0,0,0,192.7,347.48,274.31,0
132.621,14.81,100,18.3,19.1,3,70,13.05,191.2,233.4,0.01,280.03,2872.2,4497,0.6,99.9,4,557,62,2.56,0,0,0,0,0,0,0,193.5,359.99,293.77,0
132.707,14.81,100,18.3,19.1,3,70,12.92,191.2,230.2,0.01,285.08,2901.8,4604,0.8,99.9,4.5,570,62.7,2.56,0,0,0,0,0,0,0,192.5,364.96,302.84,0
132.818,14.81,100,18.1,19.1,3,70,12.83,191.2,230,0.01,289.58,2921.3,4689,0.2,99.9,4.5,566,63.1,2.56,0,0,0,0,0,0,0,191.5,371.79,311.74,0
132.936,14.81,100,17.9,19.1,3,70,12.81,190.5,230.8,0.01,294.14,2879.4,4786,0,99.9,5,566,63.6,2.56,0,0,0,0,0,0,0,190.3,379.89,322.39,0
133.016,14.81,100,17.8,19.1,3,70,12.77,189.8,231.3,0.01,297.28,2887.7,4855,0,99.9,5,564,63.1,2.56,0,0,0,0,0,0,0,189.3,387.75,329.46,0
133.106,14.81,100,17.6,19.1,3,70,12.78,189,231.7,0.01,300.14,2904.7,4954,0,99.9,5,559,63.6,2.56,0,0,0,0,0,0,0,188.4,395.36,338.42,0
133.186,14.81,100,17.5,19.1,3,70,12.76,187.5,233,0.01,303.64,2901,5026,-0.6,99.9,5.5,558,64.4,2.56,0,0,0,0,0,0,0,187.3,406.9,345.79,0
133.286,14.81,100,17.5,19.1,3,70,12.77,186,234.5,0.01,306.94,2971.6,5120,-0.3,99.9,5.5,554,65.2,2.57,0,0,0,0,0,0,0,186.2,412.34,354.74,0
133.366,14.81,100,17.5,19.1,3,70,12.89,186,233.8,0.01,309.36,2944.5,5178,0.1,99.9,5.5,550,65.9,2.57,0,0,0,0,0,0,0,185.7,417.58,361.76,0
133.458,14.81,100,17.5,19.1,3,70,12.77,185.2,234.1,0.01,313.06,2957,5266,0.6,99.9,5.5,546,66,2.57,0,0,0,0,0,0,0,185.2,421.81,368.65,0
133.559,14.81,100,17.6,19.1,3,70,12.74,185.2,233.8,0.01,320.31,2927.6,5327,1,99.9,5.5,543,67.1,2.57,0,0,0,0,0,0,0,186.3,428.97,377.08,0
133.656,14.81,100,17.5,19.1,3,70,12.77,186,233.4,0.01,324.39,2917.7,5440,1,99.9,5.5,539,67,2.57,0,0,0,0,0,0,0,185.4,433.52,385.26,0
133.766,14.81,100,17.4,19.1,3,70,12.7,184.5,233,0.01,327.67,2930.2,5536,1.1,99.9,5.5,536,68.4,2.57,0,0,0,0,0,0,0,184.3,438.72,394.78,0
133.846,14.81,100,17.4,19.1,3,70,12.71,183,230.3,0.01,329.89,2986.6,5592,1,99.9,5.5,536,68,2.57,0,0,0,0,0,0,0,182.9,442.28,400.75,0
133.966,14.81,100,17.3,19.1,3,70,12.65,182.2,230.5,0.01,332.5,2961.4,5680,1.8,99.9,5.5,525,69,2.57,0,0,0,0,0,0,0,181.2,453.75,409.9,0
134.086,14.81,100,17.1,19.1,3,70,12.57,180,231.5,0.01,335.42,2991.7,5775,1.9,99.9,5.5,513,69.7,2.58,0,0,0,0,0,0,0,179.9,462.47,419.41,0
134.186,14.81,100,17.1,19.1,3,70,12.53,179.2,232.2,0.01,337.81,2941.3,5863,1.9,99.9,6,514,70.7,2.58,0,0,0,0,0,0,0,178.7,467.4,427.08,0
134.266,14.81,100,16.9,19.1,3,70,12.47,177.8,232,0.01,339.56,2951.6,5904,2.5,99.9,6,508,70.1,2.58,0,0,0,0,0,0,0,177.8,474.94,433.22,0
134.366,14.81,100,16.9,19.1,3,70,12.49,177,233.5,0.01,341.86,2927.7,5994,3.2,99.9,6,504,69.5,2.58,0,0,0,0,0,0,0,177.6,479.34,440.94,0
134.456,14.81,100,16.9,19.1,3,70,12.37,177,234.7,0.01,345.92,2932.3,6070,3.3,99.9,6,493,71.1,2.58,0,0,0,0,0,0,0,177,494.97,447.58,0
134.558,14.81,100,16.8,19.1,3,72,12.39,176.2,235.6,0.01,349.97,2907.9,6168,3.6,99.9,6,486,72,2.58,0,0,0,0,0,0,0,177,504.08,456.23,0
134.678,14.81,100,16.9,19.1,3,72,12.33,177,238.7,0.01,354.56,2937.3,6208,3.3,99.9,6,478,72.6,2.59,0,0,0,0,0,0,0,177.1,502.97,465.58,0
134.758,14.81,100,16.9,19.1,3,72,12.26,177,233.4,0.01,359.36,2926.4,6304,3.2,99.9,6.5,474,73.1,2.59,0,0,0,0,0,0,0,177.5,508.08,471.38,0
134.848,14.81,100,17,19.1,3,72,12.26,176.2,232.4,0.01,361.42,2870.9,6322,3,99.9,6.5,469,73.3,2.59,0,0,0,0,0,0,0,177.3,502.49,477.68,0
134.948,14.81,100,16.9,19.1,3,72,12.21,177,231.6,0.01,366.67,2865.2,6379,2.4,99.9,6.5,463,74.8,2.59,0,0,0,0,0,0,0,178.1,504.9,483.6,0
135.058,14.81,100,16.9,19.1,3,72,12.09,177.8,229.9,0.01,372.5,2904,6478,1.1,99.9,6.5,455,65.5,2.59,0,0,0,0,0,0,0,178.9,507.03,489.07,0
135.148,14.81,100,17.2,19.1,4,72,12.13,178.5,226.7,0.01,373.89,2905.6,6488,0.5,99.9,6.5,456,65.2,2.59,0,0,0,0,0,0,0,179.1,507.56,488.85,0
135.229,14.81,100,17.7,15.3,4,72,13.54,180.8,182.9,0.01,333.83,2615.6,5356,0,67.2,5.5,178,64.4,2.49,0,0,0,0,0,0,0,181,410.37,482.79,0
135.365,14.81,100,15.7,19.1,4,72,17.31,177,225.1,0.01,300.58,2717.6,5185,0,98.8,-0.1,458,65.1,2.52,0,0,0,0,0,0,0,185.6,416.32,479.58,0
135.478,14.81,95.7,19.6,19.1,4,72,12.5,191.2,234,0.01,337.25,2945,5240,-1.6,99.7,-1.9,476,63.7,2.54,0,0,0,0,0,0,0,203.9,423.04,475.07,0
135.604,14.81,0,20.6,19.1,4,72,12.75,191.2,234.9,0.01,344.17,2958.2,5302,-1.4,90.8,1.9,532,67.6,2.34,0,0,0,0,0,0,0,190.6,187.53,368.38,0
135.688,14.81,0,19.9,3.6,4,72,13.14,123.8,88.1,0.01,174.58,2263.4,5192,3,17.8,1.6,372,44.9,1.73,0,0,0,0,0,0,0,89,129.71,271.38,0
135.788,14.81,0,17.8,0,4,72,14.39,66.8,58.4,0.01,93.47,959.5,5146,10,13.6,10.2,203,44.3,1.22,0,0,0,0,0,0,0,38.6,72.06,180.22,0
135.908,14.81,0,13,0,4,72,12.74,24.8,21.8,0.01,36.25,819.1,5103,0.6,6.4,20.2,10,43.8,1.03,0,0,0,0,0,0,0,20.8,37.46,103.09,0
135.988,14.81,0,9.5,0,4,73,12.3,20.2,21.2,0.01,33.11,840,5080,0,7.1,15.4,-4,51.3,1,0,0,0,0,0,0,0,20.1,37.12,76.22,0
136.105,14.81,0,6.7,0,4,73,12.3,20.2,21.2,0.01,33.53,876,5074,0,8.6,6.9,-20,50.8,1,0,0,0,0,0,0,0,20.4,37.14,57.21,0
136.208,14.81,0,6.3,0,4,73,12.69,22.5,26.2,0.01,38.69,939.5,5032,0,10.2,-1,-42,50.3,1,0,0,0,0,0,0,0,25.5,45.31,50.13,0
136.318,14.8,0,4.7,0,4,73,18.96,25.5,26.2,0.01,41.92,991.3,5004,0,12.5,-2,-60,48.8,1,0,0,0,0,0,0,0,26,45.03,47.03,0
136.454,14.8,0,3.8,0,4,73,47.03,26.2,25.9,0.01,42.08,1004.5,4944,0,13.6,-2.5,-59,47.8,1,0,0,0,0,0,0,0,26.4,44,44.67,0
136.558,14.8,0,3.2,0,4,73,62.83,25.5,25.7,0.01,41.53,1016.1,4908,0,14.1,-2.5,-58,47.5,1,0,0,0,0,0,0,0,26.2,43.19,43.18,0
136.698,14.81,0,2.8,0,4,73,85.45,25.5,25.5,0.01,40.47,1029.9,4860,0,14.4,-2,-58,47,1,0,0,0,0,0,0,0,25.7,42.46,41.99,0
136.808,14.8,0,2.4,0,4,73,94.57,24.8,25.1,0.01,39.61,1037.6,4810,0,14.5,-2,-58,46.8,1,0,0,0,0,0,0,0,25.3,41.55,41,0
136.928,14.8,0,2.2,0,4,73,111.45,24.8,24.9,0.01,38.83,1047.3,4757,0,14.6,-2.5,-58,46.7,1,0,0,0,0,0,0,0,25,40.62,40.09,0
137.038,14.8,0,2,0,4,73,116.85,24.8,24.5,0.01,37.86,1054.5,4721,0,14.7,-2.5,-57,47.1,1,0,0,0,0,0,0,0,24.7,39.86,39.36,0
137.141,14.8,0,1.9,0,4,73,134.22,24,24.4,0.01,37.25,1060.6,4688,0,14.6,-2,-56,47.1,1,0,0,0,0,0,0,0,24.6,39.26,38.7,0
137.257,14.8,0,1.8,0,4,73,155.09,24,24.2,0.01,36.64,1067.2,4650,0,14.7,-2,-56,47.2,1,0,0,0,0,0,0,0,24.3,38.57,37.94,0
137.360,14.8,0,1.8,0,4,73,166.67,24,23.9,0.01,35.94,1074,4611,0,14.6,-2,-56,47.8,1,0,0,0,0,0,0,0,24.2,37.86,37.32,0
137.478,14.8,0,1.7,0,4,73,192.77,23.2,23.6,0.01,35.06,1080.2,4562,0,14.6,-2,-56,48.3,1,0,0,0,0,0,0,0,23.7,36.96,36.52,0
137.622,14.8,0,1.6,0,4,73,205.82,23.2,23.3,0.01,34.14,1087.5,4516,0,14.5,-3,-56,48.6,1,0,0,0,0,0,0,0,23.2,36.2,35.6,0
137.708,14.8,0,1.6,0,4,73,218.88,22.5,23,0.01,33.53,1092.4,4466,0,14.4,-2.5,-55,48.8,1,0,0,0,0,0,0,0,23.1,35.38,34.93,0
137.797,14.8,0,1.5,0,4,73,233.56,22.5,22.8,0.01,32.75,1096.5,4434,0,14.2,-2.5,-55,49.5,1,0,0,0,0,0,0,0,22.9,34.8,34.4,0
137.887,14.8,0,1.5,0,4,73,235.2,22.5,22.6,0.01,32.31,1100.4,4410,0,14.1,-2.5,-54,49.4,1,0,0,0,0,0,0,0,22.7,34.24,33.76,0
137.997,14.8,0,1.4,0,4,73,235.2,21.8,22.3,0.01,30.58,1106.3,4348,0,13.8,-2.5,-54,51.1,1,0,0,0,0,0,0,0,21.2,32.12,32.67,0
138.099,14.8,0,1.5,0,4,73,235.2,21,21,0.01,29.67,1109.7,4311,0,13.3,-2,-54,52.2,1,0,0,0,0,0,0,0,21.1,31.03,31.33,0
138.197,14.8,0,1.4,0,4,73,235.2,20.2,20.2,0.01,28.42,1114,4272,0,12.9,-2,-54,52.3,1,0,0,0,0,0,0,0,20.4,29.63,30.07,0
138.287,14.8,0,1.3,0,4,73,235.2,20.2,19.8,0.01,27.28,1117.8,4242,0,12.7,-2,-54,53.2,1,0,0,0,0,0,0,0,19.7,28.62,28.93,0
138.367,14.8,0,1.3,0,4,73,235.2,19.5,19.2,0.01,26.25,1121.8,4214,0,12.3,-2,-54,53.9,1,0,0,0,0,0,0,0,19.3,27.28,27.96,0
138.461,14.8,0,1.3,0,4,73,235.2,18.8,18.7,0.01,24.94,1125.9,4178,0,11.9,-1.5,-54,54.8,1,0,0,0,0,0,0,0,18.4,26.57,26.94,0
138.569,14.8,0,1.3,0,4,73,235.2,18,18.1,0.01,23.83,1130.9,4148,0,11.7,-1.5,-54,55.1,1,0,0,0,0,0,0,0,17.8,25.06,25.48,0
138.697,14.8,0,1.5,0,4,73,235.2,16.5,16.9,0.01,22.25,1135.1,4090,0,10.6,-1,-54,56.2,1,0,0,0,0,0,0,0,16.7,23.48,24,0
