﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.18 - WBAUC9C57DVY60780.mhd
163.495,14.73,0,0.8,0,4,72,14.48,12.8,13.1,0.18,10.67,189,1651.4,2490,0,6.6,30.9,0,57.1,1,0,0,0,0,0,0,0,13.1,11.01,10.91,0
163.650,14.73,0,0.7,0,3,72,14.53,12,12.6,0.18,52.33,189,1729.7,2536,2.6,40.9,21.5,20,55.9,1.11,0,0,0,0,0,0,0,69.8,72.2,52.14,0
163.796,14.73,0,0.2,0,3,72,14.41,51,39.2,0.18,31.06,189,1673.1,3040,2.7,31.2,8.7,106,54.4,1.01,0,0,0,0,0,0,0,22,23.17,30.28,0
163.895,14.73,0,1.7,0,3,72,15.37,19.5,20.2,0.18,18.56,189,1462.3,3136,5.6,9.4,22.3,24,56.6,1,0,0,0,0,0,0,0,17.2,18.46,21.65,0
164.034,14.73,0,1.6,0,3,72,14.22,16.5,17.6,0.18,17.86,189,1381.5,3148,0,8.7,30.1,13,56.2,1,0,0,0,0,0,0,0,17.5,18.85,18.63,0
164.166,14.73,0,1.4,0,3,72,13.83,15.8,16.4,0.18,16.69,190,1278.2,3156,0,8.7,34,8,56.5,1,0,0,0,0,0,0,0,15.7,17.59,17.59,0
164.325,14.73,0,1.2,0,3,72,13.94,15.8,16,0.18,16.19,190,1172.3,3151,0,8.6,36.4,8,57,1,0,0,0,0,0,0,0,15.6,16.12,14.67,0
164.465,14.73,8.6,1.1,0,3,72,13.93,12,12.3,0.18,12.42,190,1075.5,3142,0,6.9,21.7,-20,57.1,1,0,0,0,0,0,0,0,12.3,13.37,13.35,0
164.635,14.73,9.4,1,0,3,72,13.85,12,12.3,0.18,12.36,190,1051,3156,0,6.9,27,-18,57.1,1,0,0,0,0,0,0,0,12.1,13.39,13.12,0
164.757,14.73,4.3,0.9,0,3,72,13.82,12,12.3,0.18,12.31,190,1037.7,3148,0,7.1,24.8,-18,57.1,1,0,0,0,0,0,0,0,12.1,13.37,13.1,0
164.899,14.73,6.7,0.9,0,3,72,13.8,12,12.3,0.18,12.33,190,1022.1,3146,0,7.3,30.9,-14,57.1,1,0,0,0,0,0,0,0,12.2,13.35,13.07,0
165.044,14.73,14.9,0.8,0,3,72,13.7,12.8,13.1,0.18,13.81,190,1020.8,3136,0,8.3,39,-6,57.1,1,0,0,0,0,0,0,0,13.9,15.4,14.68,0
165.197,14.73,16.5,0.8,0,3,72,13.61,14.2,15.1,0.18,15.39,190,1048.6,3146,0,8.8,37.4,2,56.9,1,0,0,0,0,0,0,0,16.3,18.07,16.99,0
165.314,14.73,20,0.7,0,3,72,13.41,17.2,17.7,0.18,18.33,190,1113.3,3160,-6.7,11.1,36.5,12,56.6,1,0,0,0,0,0,0,0,18.4,20.51,19.51,0
165.464,14.73,22.4,0.7,0,3,72,13.88,19.5,19.8,0.18,20.97,190,1188.7,3126,-4.8,12.8,34,23,55.6,1,0,0,0,0,0,0,0,22.6,26.15,25.43,0
165.604,14.73,25.1,0.5,0,3,72,14.36,30.8,32.2,0.18,34.47,190,1882.2,3156,0,20.2,29.5,66,54.5,1,0,0,0,0,0,0,0,36,41.55,37.84,0
165.745,14.73,25.1,0.5,0,3,72,13.54,39.8,42.4,0.18,44.39,190,2434.6,3180,0,29.1,26,106,51.1,1.02,0,0,0,0,0,0,0,44.7,52.88,49.25,0
165.895,14.73,25.1,0.7,0.8,3,72,14.52,48.8,50.9,0.18,57.44,190,2387.4,3214,1.7,43.4,24,144,47,1.12,0,0,0,0,0,0,0,59.9,63.99,58.56,0
166.035,14.73,58,1.2,5.1,3,72,15.01,64.5,79.4,0.18,69.61,190,2614.7,3260,6.5,68.2,20.9,190,43.9,1.39,0,0,0,0,0,0,0,69.7,125.48,91.68,0
166.184,14.73,100,2.3,10.1,3,72,14.96,81.8,143.9,0.18,96.42,190,2759.2,3342,11.8,101.5,9,244,53.6,2.23,0,-3,0,0,0,0,0,91.8,253.7,181.4,0
166.305,14.73,100,4.4,19.1,3,72,14.22,96.8,224.4,0.18,109.58,190,2863.5,3410,8.3,100.5,13,303,56.7,2.42,0,-3,0,0,0,0,0,102.5,249.85,227.33,0
166.444,14.73,100,6.6,19.1,3,72,14.58,110.2,217.9,0.18,127,190,2883.8,3490,8.1,99.9,11,348,57.9,2.47,0,-3,0,0,0,0,0,120.1,254.79,250.99,0
