﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.14 - WBAUC9C57DVY60780.mhd
83.917,14.74,18.4,1.6,0,3,63,14.67,35.2,36,0.03,40,2184.3,3498,3.5,17.7,30,90,43.4,1,0,0,0,0,0,0,0,35.5,43.45,41.79,0
84.007,14.74,17.6,1.7,0,3,63,14.67,35.2,35.9,0.03,39.67,2194,3516,3.5,17.2,30,90,43,1,0,0,0,0,0,0,0,33.9,41.07,40.94,0
84.127,14.74,17.6,1.8,0,3,63,14.55,33,33.9,0.03,38,2094.1,3514,3.1,16.3,31,84,43,1,0,0,0,0,0,0,0,33.6,41.09,40.29,0
84.247,14.74,17.6,1.8,0,3,63,14.51,33,33.9,0.03,38.89,2097.1,3529,2.6,17.2,30.5,83,42.9,1,0,0,0,0,0,0,0,34.3,41.68,40.26,0
84.367,14.74,18.8,1.7,0,3,63,14.46,33.8,34.3,0.03,39.11,2110.4,3540,1.9,16.8,30.5,86,42.8,1,0,0,0,0,0,0,0,34.3,42.37,40.7,0
84.486,14.74,18.8,1.8,0,3,63,14.5,33.8,35,0.03,39.56,2178.6,3548,1.7,16.9,30.5,86,42.6,1,0,0,0,0,0,0,0,34.8,43.23,41.26,0
84.587,14.74,17.3,2,0,3,63,14.56,35.2,35.6,0.03,40.36,2176.4,3549,1.9,16.6,30,89,42.4,1,0,0,0,0,0,0,0,34.6,43.45,41.55,0
84.680,14.74,20.4,2.1,0,3,63,14.62,34.5,35.6,0.03,40.61,2174.3,3590,1.7,16.3,24.7,86,42.2,1,0,0,0,0,0,0,0,35.5,44.77,42.1,0
84.848,14.74,20.4,2.1,0,3,63,14.47,36,36.8,0.03,42.28,2236.7,3559,1.2,17.1,29.5,93,42,1,0,0,0,0,0,0,0,37.3,46.38,44.53,0
84.938,14.74,22,2.2,0,3,63,14.61,39,40.1,0.03,46.08,2356.2,3592,1.7,18.5,28.5,102,41.5,1,0,0,0,0,0,0,0,40.2,50.66,46.71,0
85.029,14.74,22,2.3,0,3,63,14.61,41.2,41.9,0.03,48.36,2308.4,3607,2.1,18.6,27.9,110,40.6,1,0,0,0,0,0,0,0,42.2,53.28,49.01,0
85.157,14.74,22,2.4,0,3,63,14.85,42.8,43.6,0.03,50.83,2330.2,3622,5.6,18.9,27.5,118,39.8,1.01,0,0,0,0,0,0,0,44,55.42,51.34,0
85.287,14.74,21.6,2.7,0.1,3,63,14.85,44.2,44.5,0.03,52.39,2351.9,3640,6.4,18.7,27.5,122,38.9,1.01,0,0,0,0,0,0,0,44.7,56.49,53.23,0
85.397,14.74,21.6,3,0.1,3,63,14.54,44.2,45,0.03,52.81,2359.8,3646,4.9,18.3,27.5,123,38.4,1.02,0,0,0,0,0,0,0,44.9,57.04,54.16,0
85.479,14.74,21.6,3.2,0.1,3,63,14.57,44.2,45.4,0.03,53.19,2357.2,3670,4.8,18,27.5,122,37.8,1.02,0,0,0,0,0,0,0,45.5,58.13,55.04,0
85.589,14.74,27.1,3.4,0.3,3,63,14.62,46.5,48.2,0.03,58.31,2357.2,3685,4.8,19.2,26.5,127,37.4,1.1,0,0,0,0,0,0,0,50.9,67.4,59.02,0
85.737,14.74,29.4,3.1,4.3,3,63,14.55,58.5,57.9,0.03,72.44,2390.6,3741,4.4,25.9,24.5,162,35.8,1.29,0,0,0,0,0,0,0,65.6,81.94,69.87,0
85.827,14.74,29.4,4.1,4.6,3,63,14.67,68.2,65.2,0.03,83.89,2449.5,3770,4.8,26.1,19.5,200,34.4,1.32,0,0,0,0,0,0,0,69.8,89.54,76.57,0
85.949,14.74,54.5,4.9,4.6,3,63,14.53,72.8,73.4,0.03,104.89,2484.1,3796,3.8,45,17,221,34.1,1.38,0,0,0,0,0,0,0,93.8,129.49,116.73,0
86.119,14.74,100,5.7,19.1,3,63,14.48,115.5,230,0.03,146.11,2698.4,3883,2.1,100.9,5.6,320,56.3,2.43,0,0,0,0,0,0,0,124.1,295.71,146.8,0
86.219,14.74,100,9.5,19.1,3,63,14.43,138.8,223.7,0.03,183.42,2797.7,3984,0,100,6,422,56.2,2.51,0,0,0,0,0,0,0,147.1,301.08,163.5,0
86.367,14.74,100,12.3,19.1,3,63,14.13,156.8,221.6,0.03,220.14,2890,4092,0,99.9,5,486,57.5,2.52,0,0,0,0,0,0,0,171.1,305.1,187.41,0
86.466,14.74,100,15.7,19.1,3,63,13.32,179.2,224.6,0.03,242.81,2902.6,4166,0,99.9,3.4,512,59.1,2.54,0,0,0,-3,0,0,0,186.5,330.51,203.13,0
86.639,14.74,100,17.7,19.1,3,63,13.05,191.2,234.9,0.03,265.28,2967.5,4288,-0.4,99.9,3.9,532,62,2.56,0,0,0,-3,0,0,0,195.5,347.69,227.78,0
86.757,14.74,100,18.6,19.1,3,63,13.02,191.2,234.1,0.03,282.44,2961.2,4434,0.3,99.9,3.9,560,64.4,2.56,0,0,0,-2.7,0,0,0,198.1,357.01,244.91,0
86.883,14.74,100,18.9,19.1,3,63,13.02,191.2,233.2,0.03,288.08,2924.8,4512,0.5,99.9,3.9,566,65.4,2.56,0,0,0,-2.7,0,0,0,198.8,361.86,258.27,0
87.010,14.74,100,19,19.1,3,63,12.78,191.2,230.4,0.03,297.5,2929.7,4632,0.1,99.9,4.4,579,66.2,2.56,0,0,0,-2.3,0,0,0,199.5,369.74,275.9,0
87.151,14.74,100,19.1,19.1,3,63,12.92,191.2,230.8,0.03,306.03,2894.4,4754,-0.1,99.9,4.4,582,67.5,2.56,0,0,0,-2.3,0,0,0,199.8,381.49,292.77,0
87.299,14.74,100,19.3,19.1,3,63,12.74,191.2,232.3,0.03,315.89,2923.2,4890,-1,99.9,4.9,589,67.6,2.57,0,0,0,-1.9,0,0,0,200.6,393.32,311.07,0
87.441,14.74,100,19.4,19.1,3,63,12.73,191.2,232.6,0.03,324.56,2906.9,5069,-1.6,99.9,5.4,585,69.9,2.57,0,0,0,-1.9,0,0,0,198.8,409.74,327.15,0
87.568,14.74,100,19.4,19.1,3,63,12.78,191.2,235.3,0.03,330.53,2972.9,5196,-0.9,99.9,5.5,578,70.5,2.57,0,0,0,-1.5,0,0,0,198.2,418.23,342.48,0
87.699,14.74,100,19.3,19.1,3,63,12.84,191.2,234.2,0.03,334.83,2947.3,5272,-0.2,99.9,5.5,574,71.1,2.57,0,0,0,-1.5,0,0,0,197.5,426.37,352.94,0
87.839,14.74,100,19.5,19.1,3,63,12.77,191.2,234.2,0.03,343.33,2908.5,5394,0.1,99.9,5.5,570,71.8,2.57,0,0,0,-1.5,0,0,0,198.4,436.22,368.94,0
87.978,14.74,100,19.3,19.1,3,63,12.6,191.2,233,0.03,349.78,2895.7,5509,-0.1,99.9,5.5,563,72.5,2.57,0,0,0,-1.2,0,0,0,196.7,441.64,382.01,0
88.168,14.74,100,19.2,19.1,3,63,12.58,191.2,230.7,0.03,355.53,2912.5,5657,0.2,99.9,5.5,559,72.8,2.58,0,0,0,-1.2,0,0,0,194.2,453.86,399.5,0
88.269,14.74,100,19,19.1,3,63,12.58,191.2,232.2,0.03,358.17,2981,5745,0.2,99.9,5.5,548,73.4,2.58,0,0,0,-0.8,0,0,0,192.7,463.58,408.16,0
88.418,14.74,100,19,19.1,3,63,12.56,191.2,233.4,0.03,360.36,2972.1,5873,0.1,99.9,5.5,536,74.3,2.58,0,0,0,-0.8,0,0,0,190.6,471.23,420.36,0
88.550,14.74,100,18.6,19.1,3,63,12.53,189,234.6,0.03,363.36,2952.4,5994,1.5,99.9,5.5,522,73.9,2.58,0,0,0,-0.4,0,0,0,188.6,484.43,430.76,0
88.706,14.74,100,18.4,19.1,3,63,12.37,187.5,236.1,0.03,365.67,2956.5,6051,2,99.9,5.5,511,74.1,2.59,0,0,0,-0.4,0,0,0,187.4,492.98,446.46,0
88.798,14.74,100,18.2,19.1,3,63,12.35,186.8,240,0.03,369.17,2889.1,6155,2.3,99.9,5.5,492,69.1,2.59,0,0,0,-0.4,0,0,0,186.1,508.25,453.68,0
88.918,14.74,100,18.2,19.1,3,63,12.29,185.2,240,0.03,372.69,2892.1,6242,2.2,99.9,5.5,488,66.5,2.59,0,0,0,0,0,0,0,185.7,510.48,463.5,0
89.040,14.74,100,18,19.1,4,63,12.18,185.2,235.7,0.03,365.36,3032.9,5980,0,92.5,-1.6,288,57.5,2.55,0,0,0,0,0,0,0,186.8,414.31,464.72,0
89.148,14.74,100,17.1,18.2,4,63,18.61,184.5,196.7,0.03,314.53,2195.4,5144,0,100.3,0.4,436,69.8,2.55,0,0,0,0,0,0,0,196.1,420.21,461.85,0
89.298,14.74,100,20.2,19.1,4,63,12.22,191.2,237.2,0.03,342.75,2845.9,5024,-2.2,96.8,-2.1,506,68.6,2.56,0,0,0,0,0,0,0,212.8,412.93,458.53,0
89.428,14.74,100,23.2,19.1,4,64,12.64,191.2,236.2,0.03,344.31,2907.6,5108,-3,51.9,3.3,560,67.9,2.56,0,0,0,0,0,0,0,208.9,415.18,455.98,0
89.588,14.74,99.2,23.2,19.1,4,64,12.85,191.2,234.6,0.03,349.03,2981.1,5166,-1.3,53.8,2.5,602,69.6,2.56,0,-3,0,-3,0,0,0,209.4,419.41,453.65,0
89.708,14.74,38.4,22.4,19.1,4,64,12.72,191.2,225.2,0.03,350.11,2960.4,5224,-1.2,54.1,2.5,584,42.7,2.56,0,-3,0,-3,0,0,0,205.2,409.68,451.21,0
89.830,14.74,0,20.3,19.1,4,66,12.9,191.2,225.3,0.03,324.22,2833.3,5253,0,55.2,-7.1,428,42.6,2.19,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,174.1,165.99,347.15,0
89.989,14.74,0,19.6,0,4,66,13.07,113.2,72.5,0.03,114.36,928.8,5030,10.7,15.3,-4.1,198,42.3,1.4,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,54.2,76.32,181.12,0
90.128,14.74,0,14.2,0,4,66,11.82,19.5,21.3,0.03,32.22,777.1,5180,0.4,6.1,7,-14,42,1.03,0,0,0,0,0,0,0,17,37.3,97.47,0
90.300,14.74,0,9.1,0,4,68,12.24,18.8,26.2,0.03,34.67,877.1,5125,0,10.5,0,-62,43.9,1,0,0,0,0,0,0,0,21.2,45.95,61.49,0
90.398,14.74,0,6.1,0,4,68,56.77,21.8,26.2,0.03,36.83,889.1,5141,0,11.7,-0.5,-61,43.7,1,0,0,0,0,0,0,0,22.6,46.07,53.59,0
90.519,14.74,0,4.8,0,4,68,65.1,22.5,26.2,0.03,36.94,901.3,5092,0,12.5,-0.5,-60,43.4,1,0,0,0,0,0,0,0,22.9,45.6,48.67,0
90.640,14.74,0,3.9,0,4,68,77.69,22.5,26.2,0.03,38.28,914.2,5063,0,13.7,-1.5,-60,43.6,1,0,0,0,0,0,0,0,23.3,45.51,46.29,0
90.788,14.74,0,3.2,0,4,68,98.96,23.2,26.2,0.03,39.81,953.6,5068,0,14.4,-1.5,-60,43.2,1,0,0,0,0,0,0,0,24.2,45.62,44.93,0
90.908,14.74,0,2.7,0,4,68,112.12,24,26.2,0.03,39.86,979.2,5038,0,15.3,-1.5,-60,43.1,1,0,0,0,0,0,0,0,24.8,45.49,44.38,0
91.048,14.74,0,2.4,0,4,68,132.55,24.8,26.2,0.03,40.5,997.5,5022,0,15.6,-2,-59,43,1,0,0,0,0,0,0,0,25.1,45.28,44,0
91.219,14.74,0,2.1,0,4,68,150.08,24.8,26.2,0.03,40.78,1011.9,4988,0,15.8,-2,-59,43,1,0,0,0,0,0,0,0,25.3,44.9,43.67,0
91.328,14.74,0,2,0,4,68,179.72,24.8,26,0.03,40.67,1020.9,4974,0,16.1,-2,-58,43.5,1,0,0,0,0,0,0,0,25.5,44.53,43.3,0
91.478,14.74,0,1.9,0,4,68,191.14,25.5,26,0.03,40.94,1027.5,4954,0,16.2,-2,-59,43.5,1,0,0,0,0,0,0,0,25.6,44.31,42.98,0
91.608,14.74,0,1.8,0,4,68,186.24,25.5,25.8,0.03,40.69,1035.1,4930,0,16.1,-2,-58,43.4,1,0,0,0,0,0,0,0,25.6,43.88,42.57,0
91.789,14.74,0,1.8,0,4,68,205.82,25.5,25.7,0.03,40.5,1043.3,4904,0,16,-2,-58,43.6,1,0,0,0,0,0,0,0,25.5,43.3,42.07,0
91.900,14.74,0,1.7,0,4,68,222.14,24.8,25.4,0.03,39.86,1048,4878,0,15.8,-2,-58,44.2,1,0,0,0,0,0,0,0,25.3,42.83,41.62,0
92.048,14.74,0,1.7,0,4,68,227.04,24.8,25.5,0.03,39.67,1052.5,4879,0,15.8,-2,-58,44.2,1,0,0,0,0,0,0,0,25.2,42.65,41.33,0
92.170,14.74,0,1.6,0,4,68,223.77,24.8,25.3,0.03,39.42,1059.1,4858,0,16,-2,-58,44.5,1,0,0,0,0,0,0,0,25.2,42.34,40.94,0
92.283,14.74,0,1.6,0,4,68,235.2,24.8,25,0.03,38.81,1062.6,4808,0,15.6,-2,-58,44.9,1,0,0,0,0,0,0,0,25,41.5,40.54,0
92.387,14.74,0,1.6,0,4,68,235.2,24.8,25.2,0.03,38.86,1066.3,4855,0,15.8,-2,-58,44.6,1,0,0,0,0,0,0,0,24.9,42.27,40.58,0
92.512,14.74,0,1.6,0,4,68,235.2,24.8,25.1,0.03,38.61,1071.3,4799,0,16,-2,-58,44.4,1,0,0,0,0,0,0,0,24.8,41.32,40.19,0
92.686,14.74,0,1.6,0,4,68,235.2,24,24.7,0.03,37.31,1077.7,4734,0,15.4,-2,-57,46,1,0,0,0,0,0,0,0,24.3,40.14,39.3,0
92.798,14.74,0,1.6,0,4,68,235.2,24,24.7,0.03,37.42,1082.2,4765,0,15.3,-2,-58,45.2,1,0,0,0,0,0,0,0,24.3,40.6,38.42,0
