﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
289.932,14.77,21.6,0.9,0,3,70,14.83,39.8,40.5,36.89,2377.6,2884,3.6,19.4,26,110,49.6,1,0,0,0,0,0,0,0,39.5,40.51,37.83,0
290.069,14.77,17.6,1.2,0,3,70,14.23,33.8,34.4,32.17,2339.7,2893,0,15.1,24,90,51,1,0,0,0,0,0,0,0,28.9,29.68,31.27,0
290.187,14.77,7.8,1.2,0,3,70,14.31,27.8,28,25.97,2154,2911,0,13.4,31,63,55,1,0,0,0,0,0,0,0,24.2,22.5,22.39,0
290.311,14.77,0,1.3,0,3,70,14.5,15.8,14.2,15.06,2007.4,2894,0,7.5,36.5,18,57.4,1,0,0,0,0,0,0,0,14.2,14.2,15.31,0
290.440,14.77,0,1.1,0,3,70,14.48,13.5,13.6,13,1895.1,2896,0,7.2,37.5,4,57.4,1,0,0,0,0,0,0,0,13.1,13.13,13.18,0
290.581,14.77,0,1,0,3,70,14.38,12,12.3,11.42,1810.1,2886,0,6.7,38.4,-3,57.4,1,0,0,0,0,0,0,0,12.3,12.18,12.11,0
290.691,14.77,0,0.9,0,2,70,14.25,12,12.6,11.42,1726.8,2883,0,6.7,38.4,-4,57.4,1,0,0,0,0,0,0,0,12.2,12.46,12.1,0
290.830,14.77,0,0.9,0,2,70,14.17,12,12.7,11.56,1884.2,3017,0,62.1,17.5,78,55.1,1.25,0,-0.4,-0.4,0,-0.4,-0.4,0,76.6,123.13,89.6,0
290.930,14.77,0,0,5.8,2,70,14.18,76.5,97.1,82.75,2191.5,3644,0,100.4,9.4,232,51.9,1.13,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,73,62.62,80.17,0
291.040,14.77,0,2.4,0,2,70,15.23,45.8,37,58.06,1641.8,3962,4.4,20.9,4.4,94,46.2,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.3,40.96,58.12,0
291.151,14.77,0,3.5,0,2,70,14.33,23.2,24.2,30.83,1408.8,4090,2.8,10.9,25.2,38,48.6,1,0,0,0,0,0,0,0,23,32.64,45.73,0
291.262,14.77,0,3.1,0,2,70,13.9,21,22.7,28.69,1270.6,4100,0,10.6,27.1,28,50.4,1,0,0,0,0,0,0,0,21.3,30.98,38.3,0
291.360,14.77,16.5,2.6,0,2,70,13.81,20.2,21.2,27.36,1180.8,4110,0,10.8,29.1,26,51.7,1,0,0,0,0,0,0,0,26.7,42.48,37.08,0
291.460,14.77,23.1,2.2,0,2,70,13.95,27.8,29.5,37.69,1414.6,4170,0,15.4,24.8,54,50.7,1,0,0,0,0,0,0,0,23.6,25.12,34.25,0
291.560,14.77,36.1,2.3,0,2,70,13.92,18,17,24.39,1534.1,4182,0,9.6,11.3,-9,56.1,1,0,0,0,0,0,0,0,16.4,24.02,30.09,0
291.670,14.77,39.2,2,0,2,70,13.49,18,20.4,25.03,1357.3,4160,0,10.8,33.5,11,51.4,1,0,0,0,0,0,0,0,26.3,40.57,33.48,0
291.740,14.77,39.6,1.5,0,2,70,13.76,30,33,40.78,1708.3,4143,0,20.5,33,56,49.5,1,0,0,0,0,0,0,0,35.5,53.15,40.41,0
291.830,14.77,39.2,1.5,0,2,70,13.92,37.5,39.8,51.03,2146.8,4180,0,22.9,30.5,86,47.8,1.01,0,0,0,0,0,0,0,40.7,61.63,47.84,0
291.970,14.77,41.6,1.6,0.4,2,70,14.41,42.8,45.6,58.64,2361.7,4197,0,25,30,106,46.1,1.04,0,0,0,0,0,0,0,48.6,73.93,63.92,0
292.060,14.77,100,1.2,5.4,2,68,15.17,66.8,72.3,91.89,2260.8,4311,2.9,64.6,20.5,167,44,1.34,0,0,0,0,0,0,0,75.3,152.01,94.98,0
292.180,14.77,100,2.9,16.3,2,68,14.47,85.5,125.7,120.22,2440.3,4355,4.7,101,10.4,230,51.7,1.94,0,0,0,0,0,0,0,94.5,255.71,170.93,0
292.306,14.77,100,4.7,16.5,2,68,14.68,102,172.9,145.78,2581.2,4558,3,100.7,13.2,316,58.1,2.16,0,0,0,0,0,0,0,118.9,259.63,217.72,0
292.400,14.77,100,8.5,14,2,68,14.38,126,167.1,187.61,2629.7,4632,1.6,99.9,10.5,386,58.1,2.12,0,0,0,0,0,0,0,139.5,264.77,240.29,0
292.533,14.77,100,11.5,13.6,2,68,14.18,145.5,166,220.53,2690.5,4792,2.1,99.9,6.5,452,57.8,2.1,0,0,0,0,0,0,0,157.1,278.13,255.14,0
292.670,14.77,100,15.5,14.6,2,68,13.56,169.5,172.7,270.56,2739.8,5031,5.6,99.9,6.5,522,67.8,2.16,0,0,0,0,0,0,0,173.9,308.78,275.28,0
292.760,14.77,100,17.3,16.1,2,68,12.94,177.8,180.4,297.64,2633.7,5242,7.8,99.5,6,536,72.4,2.28,0,0,0,0,0,0,0,180.4,338.76,282.48,0
292.870,14.77,100,18,17,2,68,12.91,182.2,185.6,312.28,2448.8,5376,9.4,99.7,5,529,74,2.36,0,0,0,0,0,0,0,183.1,358.98,291.23,0
292.950,14.78,100,18.6,17.9,2,68,12.84,183,192.4,325.58,2230,5554,10.7,99.8,5,527,74.6,2.41,0,0,0,0,0,0,0,184.1,373.95,299.03,0
293.060,14.78,100,18.8,17.9,2,68,12.78,184.5,193.2,336.72,1939.4,5744,12,99.9,5,522,71.2,2.44,0,0,0,0,0,0,0,184.1,387.46,309.27,0
293.172,14.78,100,18.5,17.9,2,68,12.54,183.8,195.5,343.56,1704.1,5832,12.1,99.9,5,507,69.8,2.46,0,0,0,0,0,-3,0,182.7,401.47,321.85,0
293.280,14.78,100,18.2,17.9,2,68,12.41,178.5,198.7,345.44,1481,6046,12.8,99.9,5.5,486,72,2.47,0,0,0,0,0,-3,0,177.5,426.5,336.33,0
293.370,14.78,100,17.5,17.9,2,68,12.35,176.2,210.3,349.97,1444.9,6194,13.7,99.9,5.5,462,72.8,2.48,0,0,0,0,0,-3,0,175.3,440.3,346.82,0
293.490,14.78,100,17.9,17.9,2,68,12.24,177.8,206.8,350.17,1420.4,6190,14.1,99.9,5.4,467,70.2,2.48,0,0,0,0,0,-2.7,0,181.2,453.43,361.04,0
293.590,14.78,100,18.3,17.9,2,68,12.11,180,215.3,363.44,1328.8,6330,16.1,99.9,4.9,458,74.7,2.49,0,0,0,0,0,-2.7,0,182.4,471.45,373.85,0
293.680,14.78,100,18.3,17.9,3,68,12.29,183,213.1,369,1565.3,6246,0,99.9,5,372,71.2,2.49,0,0,0,0,0,-2.7,0,183.3,468.52,372.38,0
293.810,14.78,100,18.1,7.2,3,68,13.76,182.2,122.9,357,3011,5002,0,45.3,6,120,64.3,2.3,0,0,0,0,0,-2.7,-3,171,330.94,361.57,0
293.920,14.78,100,15.7,16.5,3,68,17.11,177,188.5,271.31,2977,4622,0,80.8,-8.3,305,63,2.31,0,0,0,0,0,-2.7,-3,194.4,300.58,349.57,0
294.040,14.78,100,20.7,15.4,3,68,14.87,189,184.7,288.86,2763.8,4864,0,41.8,-5.3,396,57.2,2.28,0,0,0,0,0,-2.7,-3,179.3,308.75,345.85,0
294.130,14.78,100,17.8,15.5,3,68,13.27,178.5,183.3,276.25,2804.8,4794,1.2,54.4,1.6,490,58.9,2.26,0,0,0,0,0,-2.7,-3,181.7,305.79,343.5,0
294.230,14.78,0,18.6,15.2,3,68,13.25,186.8,181.6,293.94,2797.1,4854,3.9,48.1,-3,502,61,2.16,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,182.2,155.17,303.77,0
294.393,14.78,0,22.1,0.8,3,68,13.24,139.5,82.5,217.36,2515.1,4802,6.8,18.5,-3.4,371,44,1.47,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,98.9,118.54,214.22,0
294.490,14.78,0,15.3,0,3,68,13.25,33.8,34.6,53.42,1202.8,4847,6.1,9.1,20.7,87,43.7,1.01,0,0,0,0,0,0,0,22.5,35.03,116.52,0
294.653,14.78,0,12,0,3,68,12.01,21,20.8,32.92,1142.8,4791,0,6.3,16.5,0,43.5,1,0,0,0,0,0,0,0,20,34.4,71.89,0
294.760,14.78,0,6.7,0,3,68,12.26,19.5,20.8,31.11,1101.3,4778,0,8.3,4.2,-22,51.1,1,0,0,0,0,0,0,0,20.3,34.05,47.71,0
294.870,14.78,0,5.8,0,3,68,12.63,21,24.6,33.17,1097.1,4696,0,10,-1.5,-50,51.2,1,0,0,0,0,0,0,0,23.9,39.31,43.15,0
294.959,14.77,0,4.5,0,3,68,19.48,23.2,24.2,36.22,1115,4684,0,11.3,-2,-56,50.2,1,0,0,0,0,0,0,0,24.1,39.14,40.57,0
295.060,14.78,0,3.8,0,3,68,39.35,24,24.1,36.11,1126.7,4634,0,12.1,-2,-55,50.3,1,0,0,0,0,0,0,0,24.2,38.39,38.83,0
295.159,14.78,0,3.2,0,3,68,55.37,24,23.8,35.83,1134.4,4607,0,12.4,-2,-54,50,1,0,0,0,0,0,0,0,24,37.58,37.54,0
295.270,14.77,0,2.8,0,3,68,66.55,23.2,23.5,34.86,1143,4526,0,12.6,-3,-55,49.7,1,0,0,0,0,0,0,0,23.2,35.97,36.29,0
295.351,14.77,0,2.5,0,3,68,83.09,23.2,23,33.69,1150.3,4491,0,12.7,-2.5,-54,49.4,1,0,0,0,0,0,0,0,23.2,35.66,35.52,0
295.469,14.77,0,2.3,0,3,68,92.88,23.2,23,33.61,1156.5,4468,0,13.1,-2.5,-54,49.4,1,0,0,0,0,0,0,0,23.2,35.32,34.67,0
295.589,14.77,0,2.1,0,3,68,100.65,22.5,22.7,32.58,1161.5,4409,0,13.1,-2.5,-54,50.4,1,0,0,0,0,0,0,0,21.8,33.1,33.45,0
295.721,14.77,0,1.9,0,3,68,112.46,21.8,21.4,30.67,1169.8,4311,0,12.4,-2,-54,52.5,1,0,0,0,0,0,0,0,21,31.03,31.19,0
295.850,14.77,0,1.7,0,3,66,124.21,20.2,20.4,28.69,1178.2,4266,0,11.9,-2,-54,52.9,1,0,0,0,0,0,0,0,20.2,29.51,29.65,0
295.939,14.77,0,1.6,0,3,66,135.06,18.8,19.2,26.42,1182.4,4217,0,11.7,-2,-54,54.9,1,0,0,0,0,0,0,0,19,27.23,28.12,0
296.059,14.77,0,1.6,0,3,66,145.91,18.8,18.6,25.78,1187.3,4163,0,11.2,-1.5,-54,55,1,0,0,0,0,0,0,0,18,26.06,26.17,0
296.180,14.77,0,1.5,0,3,66,152.59,17.2,17.1,23.11,1192,4090,0,10.3,-1,-54,57.1,1,0,0,0,0,0,0,0,16.8,23.34,24.21,0
296.269,14.77,0,1.4,0,3,66,160.1,16.5,16.5,22.08,1196.1,4070,0,10.3,-1,-54,56.7,1,0,0,0,0,0,0,0,16.4,22.56,23.21,0
296.381,14.77,0,1.3,0,3,66,179.72,15,15.7,20.53,1200.6,4020,0,10,-0.5,-54,58,1,0,0,0,0,0,0,0,15.4,21.15,21.64,0
296.549,14.77,0,1.3,0,3,66,181.35,14.2,14.8,19.28,1206.8,3948,0,9.2,-0.5,-54,58.2,1,0,0,0,0,0,0,0,13.7,18.66,19.56,0
296.671,14.77,0,1.2,0,3,66,200.93,12.8,13.4,16.81,1211.8,3898,0,8.7,-0.5,-54,57.6,1,0,0,0,0,0,0,0,12.8,17.34,18.03,0
296.792,14.77,0,1.1,0,3,66,210.72,12,12.5,15.67,1216.5,3849,0,8.6,0,-54,57.6,1,0,0,0,0,0,0,0,12.6,16.61,16.95,0
296.899,14.77,0,1.1,0,3,66,225.41,12,12.5,15.69,1218.2,3821,0,8.6,0,-53,58,1,0,0,0,0,0,0,0,12.7,16.5,16.35,0
297.053,14.77,0,1.1,0,3,66,235.2,12,12.5,15.53,1222.1,3773,0,8.5,0,-53,58.3,1,0,0,0,0,0,0,0,12.5,16.28,16.02,0
297.141,14.77,0,1,0,3,66,235.2,12,12.5,15.08,1229.3,3719,0,8.4,0,-53,58.2,1,0,0,0,0,0,0,0,12.6,16.04,15.7,0
297.251,14.77,0,1,0,3,66,235.2,12,12.5,15.06,1233.8,3704,0,8.4,0,-53,57.9,1,0,0,0,0,0,0,0,12.6,15.97,15.54,0
