Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.51 00003076501103 Unknown
225.624,1.015,22.3,0.043,-0.049,-0.035,0,35.46,109,569,6,16,14.82,14.7,35.2,36.3,-1.77,25.6,3.876,108,177.04,0,2214,92,0,1.95,19.3,19.5,24.5,24.5,24.5,24.5,24.5,24.5,102,3,31,30.3,-60,-59.3,100,0,-0.0004,-0.037,1,0,0,0,0.1,0,0,0,0,0,0,0,36.3,0,28.1,26.16,-0.1,0,0,0.26,0,0,-0.15,0
225.723,1.015,22,0.048,-0.047,-0.038,0,35.36,109,570,6,16,14.3,14.7,36,36.8,-1.77,25.8,3.839,108,177.92,0.06,2214,92,0,0.01,19.2,19.3,24,24,24,24,24,24,104,3.06,31.3,30.4,-60.3,-60,100,0,-0.0005,-0.041,1,0,0,0,0.1,0,0,0,0,0,0,0,35,0,27.2,26.32,-0.05,0,0,0.27,0,0,-0.17,0
225.823,1.015,17.5,0.052,-0.044,-0.044,0,35.36,109,570,6,16,14.31,14.7,32.2,33.4,-1.77,23,3.803,108,177.94,0,2210,92,0,0.01,17.5,18.1,24.5,25,24.5,25,24.5,25,99,2.8,31.5,29.2,-60.3,-59.3,100,0,-0.0005,-0.047,1,0,0,0,0.1,0,0,0,0,0,0,0,30.4,0,23.7,24.35,-0.11,0,0,0.29,0,0,-0.2,0
225.923,1.015,16.9,0.056,-0.04,-0.049,0,35.36,109,572,5,16,14.41,14.7,29.2,29.9,-1.77,21,3.717,108,176.4,0,2212,92,0,0.01,16,16.3,25.5,25.5,25.5,25.5,25.5,25.5,80,2.49,28.9,26,-59.8,-57.6,100,0,-0.0003,-0.05,1,0,0,0,0.1,0,0,0,0,0,0,0,30.9,0,23.4,22.65,0.07000000000000001,0,8,0.28,0,0,-0.21,0
226.023,1.015,16.6,0.056,-0.052,-0.05,0,35.16,109,572,5,16,14.48,14.7,30.8,30.8,-1.77,22.7,3.742,108,174.68,0.03,2254,92,8,0.01,16.5,16.3,25.5,25.5,25.5,25.5,25.5,25.5,81,2.58,27.4,26.9,-56.9,-57,100,0,0,-0.051,1,0,0,0,0.1,0,0,0,0,0,0,0,31.7,0,24.8,22.78,0.01,0,8,0.27,0,0,-0.22,0
226.124,1.015,16.6,0.057,-0.058,-0.051,0,35.16,109,572,5,16,14.68,14.7,30,30.3,-1.77,23.3,4.01,108,174,-0.03,2374,92,8,0.26,16.8,16.9,19.3,25.5,21.2,19.3,20.6,21.2,82,2.57,27,26,-57,-56.6,100,0,-0.0003,-0.053,1,0,0,0,0.1,0,0,0,0,0,0,0,29.3,0,24.6,23.11,0.08,0,8,0.27,0,0,-0.23,0
226.225,1.015,16.6,0.06,-0.053,-0.054,0,35.06,109,572,5,16,14.88,14.7,29.2,30.3,-1.77,24.1,4.01,108,173.2,0,2510,92,8,1.76,17.2,16.6,26,26,26,26,26,26,74,2.53,25.5,24.6,-55.7,-55.6,100,0,-0.0001,-0.054,1,0,0,0,0.1,0,0,0,0,0,0,0,30,0,26.3,24.16,0.19,0,8,0.25,0,0,-0.25,0
226.323,1.015,16.6,0.061,-0.055,-0.055,0,35.06,109,573,5,16,14.65,14.7,29.2,29.6,-1.77,25.4,4.12,108,172.92,0,2660,92,8,0.89,17.6,17.4,27.5,26.3,26.6,24,26.2,26.3,76,2.57,25.4,23.8,-55.2,-55,100,0,-0.0001,-0.056,1,0,0,0,0.1,0,0,0,0,0,0,0,30.4,0,28.3,25.51,0.19,0,8,0.24,0,0,-0.26,0
226.423,1.015,16.9,0.064,-0.059,-0.056,0,34.96,109,573,5,16,14.45,14.7,28.5,28.2,-1.77,26,4.169,108,171.8,-0.03,2800,92,8,0.01,17.2,17.8,18.5,20.4,19.6,18.5,20.2,20.3,74,2.55,23.2,21.6,-54.9,-54.1,100,0,-0.0004,-0.059,1,0,0,0,0.1,0,0,0,0,0,0,0,26,0,25.2,24.79,0.22,0,8,0.26,0,0,-0.28,0
226.524,1.015,17.2,0.06900000000000001,-0.051,-0.06,0,34.96,109,574,5,16,14.35,14.7,24.8,24.4,-1.77,23,4.108,108,170.66,0,2901,92,8,-1.96,15.7,16.1,22.4,23.3,21.4,23.9,21.4,23.3,55,2.15,18.1,14.5,-52.4,-49.4,100,0,-0.0003,-0.062,1,0,0,0,0.1,0,0,0,0,0,0,0,24.2,0,24,23.36,0.36,0,0,0.27,0,0,-0.3,0
