﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 WBA3R1C51EK190559_P750_TU_E30_1.2.mhd
210.937,14.64,14.9,14.88,0.2,0,223,4,91,14.25,21,21.5,3.08,15,50.89,212,2133.8,2137.1,2220,8.3,11.6,27.5,27.5,27.5,27.5,27.5,27.5,43,140,99.6,1,0,0,0,0,0,0,0,0,0,46.4,21.3,17.06,16.53,1000,17.3,0,0,0,0,-0.01,0.16,0,0
211.141,14.64,14.9,14.88,0.2,0,223,4,91,13.96,22.5,23,3.09,16.3,51.2,212,2194.8,2186.4,2221,5.9,12.1,27.5,27.5,27.5,27.5,27.5,27.5,50,140,99.6,1,0,0,0,0,0,0,0,0,0,50.8,23.2,18.22,17.82,1000,17.2,0,0,0,0,-0.01,0.16,0,0
211.352,14.64,15.3,14.88,0.2,0,223,4,91,13.99,23.2,24.4,3.08,16.9,51.6,212,2229.5,2230.4,2218,4.7,12.7,27.5,27.5,27.5,27.5,27.5,27.5,54,140,99.7,1,0,0,0,0,0,0,0,0,0,54.4,24.4,19.18,18.84,1000,18,0,0,0,0,-0.01,0.16,0,0
211.552,14.64,15.7,14.88,0.2,0,223,4,91,14.13,24.8,25.5,3.06,17.8,51.58,212,2255.1,2265.3,2224,3.7,13.2,27.5,27.5,27.5,27.5,27.5,27.5,59,140,99.7,1,0,0,0,0,0,0,0,0,0,58.2,25.5,19.97,19.76,1000,18.2,0,0,0,0,-0.01,0.17,0,0
211.963,14.64,15.7,14.88,0.2,0,223,4,91,14.11,25.5,26.2,3.07,18.4,51.79,212,2280.8,2288.8,2224,2.3,13.5,27.5,27.5,27.5,27.5,27.5,27.5,62,140,99.7,1,0,0,0,0,0,0,0,0,0,61.8,26.2,20.74,20.57,1000,18.5,0,0,0,0,-0.01,0.17,0,0
212.189,14.64,15.7,14.87,0.2,0,223,4,91,14.49,25.5,27.2,3.04,18.9,52.37,212,2322.6,2322.3,2236,2.3,13.8,27.5,27.5,27.5,27.5,27.5,27.5,66,140,99.7,1,0,0.1,0.1,0,0,0,0,0,0,64.3,26.7,21.25,21.11,1000,18.9,0,0,0,0,-0.01,0.17,0,0
212.373,14.64,15.7,14.87,0.2,0,223,4,91,14.65,26.2,27.8,3.03,19.4,52.49,212,2339.8,2339.7,2240,5.5,14.1,27.5,27.5,27.5,27.5,27.5,27.5,68,140,99.6,1,0,0.1,0.1,0,0,0,0,0,0,65.9,26.9,21.61,21.45,1000,19.2,0,0,0,0,-0.02,0.18,0,0
212.580,14.64,15.7,14.87,0.2,0,223,4,91,14.62,27,27.9,3.01,19.8,52.84,212,2350.3,2348.9,2248,3.5,14.2,27.5,27.5,27.5,27.5,27.5,27.5,69,140,99.6,1,0,0.1,0.1,0,0,0,0,0,0,67,27.3,21.59,21.59,1000,19.1,0,0,0,0,-0.02,0.18,0,0
212.785,14.64,15.7,14.87,0.2,0,223,4,91,14.83,27,27.8,3,19.9,52.69,212,2352.5,2348.5,2255,7.8,14.2,28.5,28.5,28.5,28.5,28.5,28.5,70,140,99.6,1,0,0.1,0.1,0,0,0,0,0,0,67.8,27.4,21.6,21.54,1000,18.9,0,0,0,0,-0.02,0.18,0,0
213.006,14.64,15.7,14.87,0.2,0,223,4,91,14.7,27,27.8,2.98,20,52.91,212,2346.1,2346.3,2256,6.9,14,28.5,28.5,28.5,28.5,28.5,28.5,70,140,99.6,1,0,0.1,0.1,0,0,0,0,0,0,67,27.1,21.61,21.55,1000,18.9,0,0,0,0,-0.02,0.17,0,0
213.225,14.64,15.7,14.88,0.2,0,223,4,91,14.62,26.2,27.7,2.97,19.6,53,212,2343.5,2345.3,2270,5.8,13.9,28.5,28.5,28.5,28.5,28.5,28.5,68,140,99.5,1,0,0.1,0.1,0,0,0,0,0,0,67.8,27,21.64,21.59,1000,18.8,0,0,0,0,-0.02,0.17,0,0
213.402,14.64,15.7,14.88,0.2,0,223,4,91,14.73,26.2,27.6,2.95,19.7,53.29,212,2347.4,2345.8,2275,9.4,13.9,29,29,29,29,29,29,68,140,99.5,1,0,0.1,0.1,0,0,0,0,0,0,67.8,26.9,21.66,21.6,1000,18.9,0,0,0,0,-0.02,0.17,0,0
213.622,14.64,15.7,14.88,0.2,0,223,4,91,14.58,26.2,27.6,2.93,19.7,53.39,212,2343.6,2345.3,2282,6.3,13.8,29,29,29,29,29,29,68,140,99.5,1,0,0.1,0.1,0,0,0,0,0,0,67.8,26.8,21.68,21.62,1000,18.8,0,0,0,0,-0.03,0.17,0,0
