﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2+ 93oct_98ron
100.518,14.6,17.9,-4.2,0,0,0,0,0,0,0,72.5,3,81,15.11,14.61,33.6,33.5,23.5,742.4,2048,-4.6,-4.4,9.3,33,122.2,0,25.5,41.1,27.8,0
100.608,14.6,17.9,-4.3,0,0,0,0,0,0,0,72.3,3,81,15.11,14.6,33.3,33.4,23.6,734.3,2068,-4.9,-4.8,9.3,33,120,0,25.6,40.2,28,0
100.723,14.6,18,-4.4,0,0,0,0,0,0,0,72,3,81,14.7,14.64,33.4,33.2,23.8,721.4,2091,-3.8,-5,9.3,33,120.7,0,25.4,41.5,27.7,0
100.808,14.6,18,-4.5,0,0,0,0,0,0,0,72.5,3,81,14.44,14.86,33.8,33,23.8,707.4,2099,-4.5,-3.5,9.4,33,122.8,0,25.5,40.1,27.8,0
100.922,14.6,18,-4.6,0,0,0,0,0,0,0,72.9,3,81,14.08,14.96,34,33.1,24,714.7,2117,-4.9,-3.6,9.4,33,122.7,0,25.3,40.1,27.6,0
101.009,14.6,18,-4.6,0,0,0,0,0,0,0,72.7,3,81,14.1,14.93,32.9,33,24.1,701.3,2141,-5.4,-3.8,9.3,33,118.4,0,25.3,41,27.7,0
101.098,14.6,17.2,-4.7,0,0,0,0,0,0,0,72.5,3,81,14.25,15,33.4,31.8,23.9,696.9,2152,-5.7,-3.9,9.1,33,121.2,0,25.9,41.8,28.3,0
101.213,14.6,16.6,-5.3,0,0,0,0,0,0,0,72.9,3,81,14.5,14.74,30.2,29,22.1,688.7,2157,-5.4,-3.5,8.6,33,108,0,30,45,32.7,0
101.303,14.6,11.3,-5.7,0,0,0,0,0,0,0,73.2,3,81,14.5,14.15,28.6,24.4,20.3,724.3,2163,-5.7,-6.2,7.4,33,101.6,0,35.1,49.7,38.4,0
101.387,14.6,8,-7.5,0,0,0,0,0,0,0,73.4,3,81,14.46,13.91,28,19.6,17.2,678.4,2169,-6.1,-7.2,2.7,33,99,0,36.8,51.7,40.2,0
101.509,14.6,8.3,-10.3,0,0,0,0,0,0,0,73,3,81,14.35,13.82,15.9,15.3,13.1,641,2160,-7.3,-9.3,4.8,25.5,51.6,0,33.4,48.9,36.5,0
101.631,14.6,8.3,-10.5,0,0,0,0,0,0,0,72.2,3,81,14.14,13.49,14.9,14.7,11.5,600.7,2167,-10.2,-15.2,5.5,20.2,48.1,0,33,47.8,36,0
101.808,14.6,8.6,-10.6,0,0,0,0,0,0,0,71.1,3,81,13.81,13.51,14.4,14.3,10.9,575.9,2172,-14.3,-15.2,5.5,16.9,44.7,0,32.7,48.6,35.7,0
101.913,14.6,9.5,-10.7,0,0,0,0,0,0,0,71.8,3,81,14.17,15.49,13.9,13.6,10.3,661.7,2177,-13.3,3.4,5.3,12.4,37.2,0,32.2,47,35.1,0
102.041,14.6,10.2,-10.7,0,0,0,0,0,0,0,72.3,3,81,14.79,16.18,13.8,14.8,10.5,719,2159,-9,5.5,5.5,11.2,37.7,0,33,47.8,36,0
102.236,14.6,11.3,-10.5,0,0,0,0,0,0,0,72.7,3,81,16.09,16.32,14.8,15.7,11.3,749.9,2200,1.2,7.3,5.7,18.8,47,0,34.1,49,37.3,0
102.329,14.6,15,-10.3,0,0,0,0,0,0,0,72.3,3,81,16.84,14.7,15.7,16.2,12.3,804.2,2240,5.7,-4.8,6.1,22.9,51.6,0,34.6,49.7,37.7,0
102.449,14.6,18.8,-10.3,0,0,0,0,0,0,0,72.9,3,81,16.58,14.05,16,16.7,12.6,809.9,2231,5.9,-10.1,6.3,24,52.6,0,34.9,50.1,38.2,0
102.648,14.6,58.7,-6.4,0,0,0,0,0,0,0,71.6,3,81,15.55,14.11,35.2,58.2,28.1,782,2277,-0.8,-6.2,18.4,16.1,129.1,0,14.3,29.8,15.6,0
102.738,14.6,99.6,-0.7,4.5,0,0,0,0,0,0,69.3,3,81,13.82,14.4,75.9,113,77,1069.3,2345,-3.9,-1.2,76.1,13.5,264.7,0,80,97.6,17.7,0
102.860,14.6,99.6,-0.1,8,0,0,0,0,0,0,73,3,81,12.4,12.26,80,136.9,95.7,1288.7,2348,-10.8,-12,79.2,12.8,276.9,0,80,96.2,21.9,0
103.085,14.6,99.6,0.2,10.6,0,0,0,0,0,0,76.6,3,81,12.99,13.06,82.6,152.3,117.4,1478.5,2398,-12,-12,81.2,10.1,281.9,0,80,96.7,22.6,0
103.203,14.6,99.6,1.6,10.4,0,0,0,0,0,0,72.7,3,81,14.21,14.17,96,163.6,136.7,1570.2,2502,-12,-12,81.1,12,327,0,80,97,20.7,0
