﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
11.952,14.8,15.8,-4.1,0,198,0,0,0,0,0,0,72.9,3,66,15.29,14.51,34.7,34.9,25.4,760.2,2184,2.2,0.6,10.4,33,127.4,0,4.7,16.3,3.8,0
12.054,14.8,15.6,-4,0,198,0,0,0,0,0,0,72.9,3,66,15.2,14.54,35.1,34.9,25.8,782.8,2205,1.9,0.5,10.5,33,126.9,0,4.7,16.2,3.7,0
12.152,14.8,15.6,-4.1,0,198,0,0,0,0,0,0,72.2,3,66,14.86,14.9,34.8,34.9,25.9,776.6,2225,1.1,1.3,10.4,33,126,0,4.7,15.8,3.7,0
12.251,14.8,15.6,-4.1,0,198,0,0,0,0,0,0,72.7,3,66,14.57,15.22,35.1,34.9,26,772.6,2246,1.9,2,10.6,33,127.7,0,4.7,15.8,3.7,0
12.351,14.8,15.6,-4.2,0,198,0,0,0,0,0,0,72.9,3,66,14.46,15.13,35.1,34.9,26.3,730,2257,2.1,1.6,10.6,33,127.7,0,4.7,15.8,3.7,0
12.445,14.8,15.7,-4.1,0,198,0,0,0,0,0,0,72.3,3,66,14.51,15.17,35.6,35.9,26.9,714.3,2282,2.2,1.7,10.9,33,129.6,0,4.7,15.8,3.8,0
12.542,14.8,15.9,-4.1,0,198,0,0,0,0,0,0,72,3,66,14.57,15.26,35.1,35.9,27,712.2,2303,2.1,2.2,10.8,33,128,0,4.7,15.8,3.8,0
12.636,14.8,16,-4,0,198,0,0,0,0,0,0,71.8,3,66,14.64,15.17,36,35.9,27.6,692.6,2319,2.3,2,11.1,33,131.2,0,4.7,15.8,3.8,0
12.731,14.8,16,-4,0,198,0,0,0,0,0,0,72.2,3,66,14.73,14.94,35.5,36,28,693.9,2342,2,2.2,11.1,32.2,129.2,0,4.7,15.8,3.8,0
12.830,14.8,16,-4,0,198,0,0,0,0,0,0,72.9,3,66,15.09,14.38,35.5,36,28.1,680.8,2360,2.6,0.5,11,32.2,129.3,0,4.7,15.8,3.8,0
12.929,14.8,15.8,-4,0,198,0,0,0,0,0,0,72.3,3,66,15.11,14.31,35.1,35,28,688.5,2374,2.2,0.1,10.9,32.2,128,0,4.7,15.8,3.8,0
13.029,14.8,15.8,-4,0,198,0,0,0,0,0,0,72.9,3,66,15,14.38,35.7,35,28.4,697.3,2390,1.5,0.5,11.3,32.2,130.3,0,4.7,16.3,3.8,0
13.127,14.8,15.8,-4,0,198,0,0,0,0,0,0,72.5,3,66,14.93,14.38,35.3,36,28.8,705.1,2417,1.1,0.4,11.4,32.2,129.1,0,4.7,15.8,3.8,0
13.227,14.8,16.1,-4,0,198,0,0,0,0,0,0,72.7,3,66,14.97,14.54,35,36,28.9,719.7,2441,1.3,0.9,11.3,33,128.1,0,4.7,15.8,3.8,0
13.317,14.8,16.1,-4,0,198,0,0,0,0,0,0,72.3,3,66,14.83,14.76,36.1,36,29.3,700.8,2451,1.5,0.9,11.4,31.9,131.9,0,4.7,15.8,3.8,0
13.412,14.8,16.1,-4,0,198,0,0,0,0,0,0,73,3,66,14.57,15.22,36,36.1,29.7,714.3,2474,1.8,2.4,11.6,32.2,131.7,0,4.8,15.9,3.8,0
13.511,14.8,20.4,-3.9,0,198,0,0,0,0,0,0,72.5,3,66,14.34,15.06,37.1,38.4,30.7,708.5,2491,2,1.4,12.3,31.9,135.5,0,4.8,15.9,3.9,0
13.611,14.8,61.5,-1.3,0.1,198,0,0,0,0,0,0,69.5,3,66,14.33,15.17,58,79.6,46.3,702.9,2544,1.6,2.3,27.8,20.2,198.7,0,17.7,28.4,14.2,0
13.711,14.8,99.6,-0.7,4.9,198,0,0,0,0,0,0,68.8,3,66,13.57,13.77,79.8,126.9,87.2,911.8,2639,-1.1,-1.1,50,14.2,277.1,0,57,67.2,17.1,0
13.812,14.8,99.6,-0.5,7.3,198,0,0,0,0,0,0,72.9,3,66,12.38,12.29,80.8,134.8,109.5,1280.9,2569,-10.1,-9.6,78,13.5,281.6,0,57,67.7,20.5,0
13.926,14.8,99.6,-0.5,7.1,198,0,0,0,0,0,0,77.8,3,66,12.99,12.96,79.7,134.3,116.9,1384,2634,-12,-12,80.3,14.2,279.7,0,57,66.9,17.1,0
14.016,14.8,99.6,-0.5,6.9,198,0,0,0,0,0,0,76.9,3,66,14.76,15.17,78.8,133.6,118.9,1422.4,2673,-7.6,-6.4,81.1,12.4,278.5,0,57,68.4,17.1,0
14.111,14.8,99.6,0.9,6.4,198,0,0,0,0,0,0,69.5,3,66,15.96,16.79,93.2,132.7,120.9,1316.9,2732,-1.6,4.1,81.2,12.8,327,0,57,67.5,16.5,0
14.206,14.8,99.6,1,6.2,198,0,0,0,0,0,0,68.6,3,66,13.51,13.61,93.4,132.3,122,1478.2,2751,-11.4,-8.3,81.1,13.1,326.9,0,57,68.6,16,0
