﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2 93oct_98ron
45.683,14.8,31.6,2,1.9,0,0,0,0,0,0,71.1,3,79,16.13,15.47,101.2,101.2,82.7,1869.3,2448,-9.2,-7,22,12.8,340.9,0,7.1,22.1,8.6,0
45.790,14.8,32.1,2,2,0,0,0,0,0,0,74.1,3,79,15.92,15.56,102.2,102.7,85,1925.4,2488,-7.4,-5.9,22.5,12.8,343.2,0,7.1,22.2,8.8,0
45.903,14.8,32.2,2.1,2,0,0,0,0,0,0,74.1,3,79,15.59,15.26,102.6,103,87.2,1927.7,2528,-7.9,-7.6,23.6,12.8,347,0,6.9,22,8.8,0
46.014,14.8,32.1,2.2,1.9,0,0,0,0,0,0,75.3,3,79,15.46,15.3,102.3,101.5,88.4,1917,2572,-7.1,-6.4,24,13.5,348.5,0,6.6,22.2,8.7,0
46.119,14.8,31.9,2.1,1.9,0,0,0,0,0,0,73.2,3,79,15.29,15.09,101.3,99.8,88.7,1974,2612,-6.9,-7.3,24.3,13.5,353.5,0,6.7,21.8,9,0
46.235,14.8,28,0.9,1,0,0,0,0,0,0,72.3,3,79,14.7,14.61,88.8,85.7,81.8,1964.2,2636,-7.1,-8.1,17.1,13.5,319.1,0,9.5,25.3,9.5,0
46.339,14.8,28.1,0.5,0.8,0,0,0,0,0,0,76.4,3,79,14.33,14.37,84.4,84.6,77.5,1859.6,2686,-8.4,-7.5,17.3,14.2,305.8,0,9.6,25.2,9.5,0
46.447,14.8,28.8,0.4,0.9,0,0,0,0,0,0,74.3,3,79,14.44,14.35,83.5,85.3,77.3,1500.1,2707,-11.6,-11.2,18.4,14.2,303.3,0,10.1,24.9,10.1,0
46.565,14.8,30.6,0.9,1.4,0,0,0,0,0,0,69,3,79,15.67,15.85,88,89.3,80.8,1437.3,2757,-7.3,-3.5,22.4,13.9,317.3,0,9.5,25.2,9.6,0
46.675,14.8,30.5,1,1.3,0,0,0,0,0,0,67.4,3,79,15.04,14.14,89.2,88.4,82.9,1507.5,2777,-4.3,-7.8,22.2,13.9,321.4,0,7.1,22.8,7.8,0
46.784,14.8,30.5,0.9,1.3,0,0,0,0,0,0,71.6,3,79,14.21,15.01,87.9,88,83.5,1653.4,2814,-6.6,-6.2,21.3,13.9,317.2,0,6.7,22.4,7.7,0
46.893,14.8,30.6,0.9,1.2,0,0,0,0,0,0,73.2,3,79,15.29,15.06,87.4,87.4,84.2,1638.6,2860,-5,-2.1,21.1,13.9,316.2,0,6.6,22.2,7.9,0
46.998,14.8,30.8,0.8,1.1,0,0,0,0,0,0,73.9,3,79,14.97,13.82,86.7,86.8,84.6,1670.4,2888,-4,-7.8,20.7,13.9,314,0,8.7,23.5,8.7,0
47.108,14.8,31.1,0.8,1.1,0,0,0,0,0,0,72.9,3,79,14.07,15.39,86.9,87,85.5,1664.4,2926,-7,-2.6,21.1,13.9,314.7,0,8.6,24.2,8.6,0
47.224,14.8,31.5,0.8,1.1,0,0,0,0,0,0,72.5,3,79,15.16,14.4,86.8,86.8,86.3,1645.7,2957,-7.7,-2.7,21.6,13.9,314.8,0,8.7,23.5,8.7,0
47.335,14.8,34.9,1.6,2.1,0,0,0,0,0,0,72.3,3,79,15.63,14.37,93,100.4,93,1644.6,3001,-0.4,-5.6,28.6,13.5,335,0,13.5,28,12.9,0
47.445,14.8,37.8,2.6,5.2,0,0,0,0,0,0,68.3,3,81,13.06,13.95,101.3,121.3,113.3,1709.1,3036,-8.8,-5.1,50.4,12.4,367.6,0,28.9,42.9,16.3,0
47.549,14.8,50.9,4.5,9.9,0,0,0,0,0,0,66.8,3,81,12.73,12.75,114.9,160.4,139.3,2052.9,3094,-14.8,-12.2,69.4,9.8,415.6,0,80,91.1,19.7,0
47.665,14.8,77.7,6.6,12.2,0,0,0,0,0,0,71.1,3,81,12.81,13.35,130.6,175.6,171.6,2479.9,3138,-18.2,-11.6,79.1,6,461.8,0,80,92.8,15.3,0
47.774,14.8,98.7,9.4,11.6,0,0,0,0,0,0,74.8,3,81,13.25,13.04,151.9,175.6,185.1,2840.6,3181,-20.3,-16.8,81.1,3,502.5,0,20.5,35.8,14.6,0
