﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG position target (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 WinOLS (10461.ols (Importierted Version) - 528872)_v8.BIN
2244.034,1.0129,10.6,0.017,-0.012,0,87,4,14,13.31,24.8,25.1,-6.55,21.3,1.89,161.935,162.585,2604,-10.7,13.3,30.5,30.5,30.5,30.5,30.5,30.5,50,94.6,-0.0111,1,0,0.1,0.1,0,0,0,0,0,0,0,25.4,22.6,21.87,1000,5,8,8,0,0,0,100,0,0
2244.211,1.0129,12.2,0.017,-0.011,0,87,4,14,13.48,25.5,25.9,-6.55,21.6,1.88,162.78,163.49,2602,-11.7,13.4,30.5,30.5,30.5,30.5,30.5,30.5,50,94.5,-0.0106,1,0,0.1,0.1,0,0,0,0,0,0,0,26.5,24.17,22.71,1000,5,0,0,0,0,0,100,0,0
2244.362,1.0129,12.2,0.015,-0.01,0,87,4,14,13.58,27,27.4,-6.55,22.7,1.89,167.525,166.615,2610,-12.8,14.5,30,30,30,30,30,30,57,94.3,-0.0098,1,0,0.1,0.1,0,0,0,0,0,0,0,27.2,24.98,23.79,1000,5,0,0,0,0,0,100,0,0
2244.518,1.0129,12.2,0.015,-0.01,0,87,4,14,13.7,27,28.2,-6.55,22.9,1.89,167.385,167.94,2599,-13.8,14.6,29.5,29.5,29.5,29.5,29.5,29.5,58,94.2,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,0,27.8,25.63,24.49,1000,5,0,0,0,0,0,100,0,0
2244.645,1.0129,12.2,0.016,-0.009,0,87,4,14,13.87,27,28.6,-6.55,23.3,1.9,168.85,168.815,2608,-14.6,15.2,29.5,29.5,29.5,29.5,29.5,29.5,61,94.1,-0.0096,1,0,0.1,0.1,0,0,0,0,0,0,0,27.9,25.88,24.92,1000,5,0,0,0,0,0,100,0,0
2244.781,1.0129,12.2,0.015,-0.01,0,87,4,14,14.04,27.8,28.9,-6.55,23.6,1.89,168.995,169.5,2606,-15.1,15.1,29.5,29.5,29.5,29.5,29.5,29.5,62,94.1,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,0,28.1,26.15,25.19,1000,5,0,0,0,0,0,100,0,0
2244.884,1.0129,14.9,0.015,-0.01,0,87,4,14,14.19,28.5,29.7,-6.55,24.5,1.89,170.27,170.675,2606,-15.5,15.1,29.5,29.5,29.5,29.5,29.5,29.5,63,93.9,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,0,29.9,28.06,26.03,1000,5,0,0,0,0,0,100,0,0
2245.034,1.013,16.1,0.014,-0.009,0,87,4,14,14.34,31.5,32.6,-6.55,26.8,1.88,175.935,175.37,2608,-15.6,16.8,28,28,28,28,28,28,71,93.5,-0.0085,1,0,0.1,0.1,0,0,0,0,0,0,0,33.6,31.2,28.57,1000,5,0,0,0,0,0,100,0,0
2245.190,1.013,17.6,0.014,-0.008,0,87,4,14,14.65,36,36.7,-6.55,30.9,1.9,182.865,182.445,2618,-15,18.7,26.5,26.5,26.5,26.5,26.5,26.5,84,92.8,-0.0078,1,0,0.1,0.1,0,0,0,0,0,0,0,38.1,35.35,32.5,1000,5,0,0,0,0,0,100,0,0
2245.350,1.013,18.8,0.013,-0.008,0,87,4,14,14.82,40.5,40.7,-6.55,34.3,1.9,187.845,187.71,2626,-12.6,20,25,25,25,25,25,25,103,92.3,-0.0076,1,0,0.1,0.1,0,0,0,0,0,0,0,41.2,38.06,35.49,1000,5,0,0,0,0,0,100,0,0
2245.488,1.013,20.8,0.013,-0.008,0,87,4,14,14.5,42.8,43.6,-6.54,36.6,1.9,189.02,189.75,2628,-13.7,20.4,24.5,24.5,24.5,24.5,24.5,24.5,116,92.2,-0.0076,1,0,0.1,0.1,0,0,0,0,0,0,0,45.2,42.18,38.83,1000,5,0,0,0,0,0,100,0,0
2245.603,1.013,23.1,0.011,-0.007,0,87,4,14,15.03,47.2,48.6,-6.54,40.4,1.91,192.49,192.435,2637,-12.8,25,24.5,24.5,24.5,24.5,24.5,24.5,128,91.8,-0.0066,1,0,0.1,0.1,0,0,0,0,0,0,0,49.6,46.73,42.94,1000,5,0,0,0,0,0,100,0,0
