Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 Android A355,C47AC0C62999,1.59,0.0,0,0,0,0,60,0,9.9,7AUXKM510363,NONE,0,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1624,0.0,0.3,0.0,15,78,0,0,18,7,19.5,0.0,100,29.0,0.0,30,72,12.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
3.00,1626,0.0,0.3,0.0,15,78,0,0,18,7,19.5,0.0,100,28.0,0.0,30,70,12.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
5.25,1641,0.0,0.3,0.0,15,78,0,0,18,6,20.0,0.0,100,28.0,0.0,29,70,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
6.75,1650,0.0,0.3,0.0,15,78,0,0,18,7,20.0,0.0,100,27.0,0.0,30,69,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
9.00,1655,0.1,0.3,0.1,15,78,0,0,18,6,20.5,0.0,100,27.0,0.0,30,70,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
10.50,1659,0.1,0.3,0.1,15,78,0,0,18,6,20.5,0.0,100,27.0,0.0,31,70,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
