Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,0.0,75,0,20,0,0,100,0.0,33539A515125,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2903,0.9,0.0,0.9,38,80,0,0,16,5,30.3,0.0,10,24.0,0.0,27,65,14.4,3,0,3.6,11,1,15.2,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,24.0,42
0.75,2914,0.8,0.0,0.9,53,80,0,0,18,5,27.0,0.0,11,27.0,0.0,28,65,15.1,3,0,3.8,11,1,15.3,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,25.0,42
1.50,2946,0.8,0.0,0.8,66,80,0,0,25,5,20.2,0.0,16,28.0,0.0,30,65,15.7,3,0,4.1,11,1,15.3,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,28.0,42
3.25,2987,1.0,0.0,1.0,77,80,0,0,56,8,14.2,0.0,22,20.0,0.0,33,65,13.1,3,0,5.6,8,1,14.5,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,22.0,43
4.00,3000,1.6,7.8,1.2,81,80,0,0,97,9,15.0,0.0,24,19.0,2.6,35,65,13.2,3,0,7.9,8,1,12.7,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,17.0,44
5.25,3042,2.3,11.1,1.8,95,80,0,0,99,9,15.0,0.0,24,24.0,3.7,37,66,13.2,3,0,7.9,8,1,14.1,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,22.0,44
7.00,3094,3.4,17.0,2.9,100,80,0,0,100,10,14.2,0.0,24,22.0,7.6,41,66,15.0,3,5,8.4,8,1,16.1,0.0,0.0,0.0,0.0,0.0,179,206,0,49,0.0,20.0,44
7.75,3128,3.9,17.0,3.4,100,80,0,0,100,10,14.2,0.0,25,23.0,15.3,43,66,15.5,3,5,9.2,8,1,16.1,0.0,0.0,0.0,0.0,0.0,181,206,0,49,0.0,21.0,45
8.75,3163,4.3,17.0,3.9,100,80,0,0,100,10,13.8,0.0,28,28.0,15.3,44,66,17.2,3,5,9.2,8,1,17.1,0.0,0.0,0.0,0.0,0.0,181,206,0,49,0.0,27.0,45
10.00,3224,5.5,17.0,4.9,100,80,0,0,100,11,13.8,0.0,28,27.0,15.5,45,66,16.9,3,5,10.0,8,1,17.1,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,30.0,46
11.00,3263,6.2,17.0,5.6,100,80,0,0,100,12,13.8,0.0,28,33.0,15.5,45,66,16.9,3,5,10.0,8,1,16.5,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,30.0,46
12.75,3292,7.5,17.0,6.7,100,80,0,0,100,13,13.5,0.0,30,30.0,15.8,46,66,15.5,3,5,11.3,8,1,17.4,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,31.0,48
14.25,3396,8.8,17.0,8.1,100,80,0,0,100,14,12.7,0.0,32,31.0,15.8,47,66,16.2,3,5,11.3,8,1,15.8,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,33.0,48
15.00,3442,9.6,17.0,8.9,100,80,0,0,100,14,12.0,0.0,32,28.0,15.8,47,67,16.2,3,5,12.5,8,1,16.7,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,33.0,50
